"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"145 MHz";"Single";"01";1;"DQ2C";"DQ2C";"A24";"JN48WM";510;205523;308;1.8;80;18;969;"KN04OO";"YT5W";"DK9IP"
"145 MHz";"Single";"01";2;"DK6AS";"DK6AS";"H24";"JN59OP";544;200161;307;1.8;88;20;941;"KN04OO";"YT5W";""
"145 MHz";"Single";"01";3;"DL8NAS";"DL8NAS";"B13";"JN59LE";466;163926;306;6.5;73;20;912;"KN05RD";"YU7ACO";""
"145 MHz";"Single";"01";4;"DL6NDW";"DL6NDW";"C12";"JN58MD";353;133792;305;1.6;66;17;862;"KN05RD";"YU7ACO";""
"145 MHz";"Single";"01";5;"DK1KC/P";"DK1KC";"C06";"JN58QH";348;130589;304;0.6;68;19;845;"KN05RD";"YU7ACO";""
"145 MHz";"Single";"01";6;"DK2GZ";"DK2GZ";"A36";"JN49GB";318;120059;303;1.6;70;16;920;"JN95PE";"9A0V";""
"145 MHz";"Single";"01";7;"DL2NBU";"DL2NBU";"C12";"JN59KQ";325;107458;301;4.2;70;17;898;"JN94SE";"YU2PI";""
"145 MHz";"Single";"01";8;"DL2OM";"DL2OM";"K32";"JO30SN";290;94442;300;9.8;67;13;866;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";9;"DK8ZB";"DK8ZB";"F39";"JN49KW";276;94350;299;5.0;64;15;920;"JO67QS";"SF6F";""
"145 MHz";"Single";"01";10;"DF3VM";"DF3VM";"Q05";"JN39JF";266;91186;298;2.3;59;12;828;"JN99CH";"OM3W";""
"145 MHz";"Single";"01";11;"DR2C";"DR2C";"E31";"JO53LQ";222;79854;297;3.3;50;13;866;"JN87UE";"HA2R";"DJ0IF"
"145 MHz";"Single";"01";12;"DJ2QV";"DJ2QV";"C30";"JN58UA";222;78826;296;3.3;60;15;739;"JN94SE";"YU2PI";""
"145 MHz";"Single";"01";13;"DL6AA";"DL6AA";"V22";"JO43JH";198;78465;295;4.6;49;11;839;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";14;"DK1X";"DK1X";"F02";"JN49MP";238;70164;294;2.9;55;15;739;"JO90PP";"SP9KDA";"DL1ASA"
"145 MHz";"Single";"01";15;"DJ0WW";"DJ0WW";"F20";"JO40CF";214;69701;293;7.3;57;15;772;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";16;"DF4ZL";"DF4ZL";"F16";"JO40IT";217;64266;292;3.0;52;13;857;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";17;"DL5WW";"DL5WW";"V22";"JO63PL";173;63553;291;2.3;43;13;878;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";18;"DL1YAW";"DL1YAW";"N02";"JO41DX";179;63356;290;0.0;51;12;907;"JN54WE";"IO2V";""
"145 MHz";"Single";"01";19;"DJ5MW";"DJ5MW";"T13";"JN47WN";151;62253;288;1.0;47;13;925;"JO65SN";"7S7V";""
"145 MHz";"Single";"01";20;"DK6NJ";"DK6NJ";"U01";"JN59WL";186;59390;287;1.3;56;14;828;"JN94SE";"YU2PI";""
"145 MHz";"Single";"01";21;"DL2YDS";"DL2YDS";"N16";"JO42BC";167;57688;286;1.3;41;9;823;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";22;"DL2DRG";"DL2DRG";"S24";"JO70IT";213;57559;285;1.4;47;14;823;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";23;"DJ2BC";"DJ2BC";"V22";"JO63PO";160;57069;284;7.3;44;10;803;"JN86AO";"S59P";""
"145 MHz";"Single";"01";24;"DL4WK";"DL4WK";"V22";"JO63SQ";145;54456;283;3.6;46;11;908;"JN36GU";"HB9IAB/P";""
"145 MHz";"Single";"01";25;"DM5B";"DM5B";"Y26";"JO71FU";174;54003;282;9.7;52;14;934;"JN63GN";"IQ5NN";"DG6IMR"
"145 MHz";"Single";"01";26;"DL4FNM";"DL4FNM";"X06";"JO50NV";175;52624;281;10.3;51;14;977;"JN94SE";"YU2PI";""
"145 MHz";"Single";"01";27;"DG2SER";"DG2SER";"C06";"JN58OH";142;52332;280;5.5;54;14;857;"KN05RD";"YU7ACO";""
"145 MHz";"Single";"01";28;"DL3RHN";"DL3RHN";"V22";"JO63PM";149;51799;279;2.9;43;11;846;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";29;"DL5RDO";"DL5RDO";"U01";"JN59KK";163;50952;278;1.2;52;14;762;"JN15EQ";"F6ETI/P";""
"145 MHz";"Single";"01";30;"DL4KCA";"DL4KCA";"G20";"JO30JX";165;50448;277;7.2;52;10;881;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";31;"DM2I";"DM2I";"V14";"JO53UN";119;48765;275;2.4;45;10;824;"JO00EW";"G5RS/P";"DL1SUZ"
"145 MHz";"Single";"01";32;"DD5M";"DD5M";"C01";"JN58VC";148;48596;274;2.3;52;13;739;"JN94SE";"YU2PI";"DJ0ZY"
"145 MHz";"Single";"01";33;"DL3IAS";"DL3IAS";"K38";"JN49EJ";148;47825;273;2.0;48;11;757;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";34;"DL9AAA/P";"DL9AAA";"H27";"JN58PD";148;47485;272;3.0;50;12;642;"JO90PP";"SP9KDA";""
"145 MHz";"Single";"01";35;"DL2RMC";"DL2RMC";"B13";"JN59IF";146;46548;271;3.4;52;12;789;"JN95PE";"9A0V";""
"145 MHz";"Single";"01";36;"DK5EZ";"DK5EZ";"R29";"JO31NH";117;46119;270;4.9;46;10;865;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";37;"DK2ZF/P";"DK2ZF";"E38";"JO43WJ";110;45769;269;9.5;50;12;797;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";38;"DF8TM";"DF8TM";"P50";"JN49QH";132;44810;268;3.6;50;13;750;"JO65SN";"7S7V";""
"145 MHz";"Single";"01";39;"DL3LAR";"DL3LAR";"H73";"JO52GH";146;44588;267;0.4;43;10;707;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";40;"DJ6OL";"DJ6OL";"H05";"JO52AP";132;44365;266;3.5;46;10;767;"JN87WV";"OM8A";""
"145 MHz";"Single";"01";41;"DL4YR";"DL4YR";"N62";"JO31KS";141;43564;265;0.0;43;10;894;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";42;"DL7ULM/P";"DL7ULM";"C25";"JO62MS";142;43378;264;2.8;41;11;843;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";43;"DL4DAW";"DL4DAW";"F47";"JO41HG";139;42639;262;6.3;42;13;907;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";44;"DL2AKT";"DL2AKT";"X17";"JO50NV";138;42616;261;25.1;50;13;823;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";45;"DF8V";"DF8V";"Q05";"JN39LH";134;41390;260;8.5;51;12;860;"JN99JC";"OM6A";"DF8VO"
"145 MHz";"Single";"01";46;"DK5AI";"DK5AI";"X13";"JO51GO";112;41143;259;4.3;41;11;921;"JN95MM";"9A4V";""
"145 MHz";"Single";"01";47;"DL3HXS";"DL3HXS";"W22";"JO61BT";130;40424;258;1.8;45;12;783;"JN85EI";"9A4M";""
"145 MHz";"Single";"01";48;"DK2RO";"DK2RO";"B19";"JO50NG";100;40354;257;0.0;47;15;928;"JN94SE";"YU2PI";""
"145 MHz";"Single";"01";49;"DF1JM";"DF1JM";"R25";"JO30IK";114;39962;256;3.2;38;9;880;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";50;"DL2MDU";"DL2MDU";"C06";"JN58RF";118;39896;255;10.2;48;12;700;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";51;"DM6EE";"DM6EE";"H24";"JO52IJ";134;39868;254;7.1;43;11;809;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";52;"DH7FFE";"DH7FFE";"F27";"JO40FC";102;39416;253;2.8;38;12;826;"JN85LI";"9A1CLC";""
"145 MHz";"Single";"01";53;"DL8UWE";"DL8UWE";"Y24";"JO71DT";120;38198;252;7.2;46;13;927;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";54;"DL6ZXG";"DL6ZXG";"W02";"JO51KU";129;37716;251;2.2;43;11;674;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";55;"DL5DSB";"DL5DSB";"S22";"JO60LK";127;37542;249;5.5;45;12;854;"JN94SE";"YU2PI";""
"145 MHz";"Single";"01";56;"DK9TF";"DK9TF";"O32";"JO31NF";108;36971;248;10.3;39;10;863;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";57;"DH7KU";"DH7KU";"C28";"JN58OD";116;36263;247;7.7;38;11;687;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";58;"DL1DAW";"DL1DAW";"O47";"JO31UO";115;35859;246;3.0;46;12;884;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";59;"DL7YS";"DL7YS";"D06";"JO62NM";85;34432;245;3.3;37;12;744;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";60;"DM3F";"DM3F";"S07";"JO61UB";123;34217;244;3.8;43;12;839;"JN63GN";"IQ5NN";"DH5FS"
"145 MHz";"Single";"01";61;"DM7EE";"DM7EE";"H24";"JO52JJ";113;34103;243;4.2;42;9;723;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";62;"DF2FA";"DF2FA";"F43";"JN57IP";92;33452;242;7.4;39;11;729;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";63;"DF1MM";"DF1MM";"I18";"JO43HB";83;32718;241;1.3;39;9;835;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";64;"DL9OE";"DL9OE";"H24";"JO52IJ";106;31998;240;2.2;42;9;720;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";64;"DF1DT";"DF1DT";"O04";"JO31EE";108;31998;240;4.3;38;9;756;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";66;"DL4MHA";"DL4MHA";"C06";"JN58PJ";102;31857;238;1.7;42;10;680;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";67;"DK1WB";"DK1WB";"H24";"JO52IJ";103;31815;236;6.3;41;12;809;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";68;"DL3NGN/P";"DL3NGN";"B12";"JN59RJ";121;31794;235;26.5;41;13;705;"JN95CA";"E73O";""
"145 MHz";"Single";"01";69;"DM2BHG";"DM2BHG";"W02";"JO51MW";109;31365;234;10.5;38;9;695;"JN86AO";"S59P";""
"145 MHz";"Single";"01";70;"DL8UCC";"DL8UCC";"Y24";"JO71EQ";53;31200;233;0.0;34;15;918;"JN94SE";"YU2PI";""
"145 MHz";"Single";"01";71;"DL0BFA";"DL0BFA";"D06";"JO62PL";115;31138;232;3.1;38;10;736;"JN86HF";"9A2AE";"DK5OZ"
"145 MHz";"Single";"01";72;"DK5WO";"DK5WO";"G01";"JO30AS";92;31115;231;7.3;39;10;863;"JN88UU";"OM3KII";""
"145 MHz";"Single";"01";73;"DM3ZF";"DM3ZF";"Y28";"JO61WW";106;30624;230;7.0;40;11;776;"JN85WL";"9A6K";""
"145 MHz";"Single";"01";74;"DJ2FR";"DJ2FR";"C06";"JN58QG";102;30282;229;0.8;38;13;693;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";75;"DL6MHW";"DL6MHW";"W37";"JO52TG";96;30171;228;4.2;38;9;764;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";76;"DL6ON";"DL6ON";"H05";"JO52AO";104;30057;227;6.0;34;8;727;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";77;"DK2CB";"DK2CB";"Y26";"JO71IX";103;30052;226;6.3;35;13;950;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";78;"DF7DJ";"DF7DJ";"O47";"JO31TO";85;29790;224;8.6;38;9;839;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";79;"DL7AT";"DL7AT";"E38";"JO53CL";91;28935;223;9.8;38;8;814;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";80;"DK2A";"DK2A";"B13";"JN59JI";111;28516;222;7.1;40;11;624;"JO90PP";"SP9KDA";"DC8YZ"
"145 MHz";"Single";"01";81;"DL5APW";"DL5APW";"X26";"JO50PO";113;28133;221;16.3;38;10;696;"JN85EI";"9A4M";""
"145 MHz";"Single";"01";82;"DK3YD";"DK3YD";"C12";"JN58TE";87;28111;220;7.2;35;12;656;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";83;"DL6SH";"DL6SH";"P01";"JN48SW";66;27646;219;8.2;34;13;760;"JN98VD";"HG6N";""
"145 MHz";"Single";"01";84;"DL9FBF";"DL9FBF";"F16";"JN49GX";75;26901;218;2.6;33;8;746;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";85;"DL1HSF";"DL1HSF";"W30";"JO61FR";77;26794;217;2.8;36;10;703;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";86;"DF0WF";"DF0WF";"Y36";"JO62XR";102;26660;216;1.2;30;7;842;"JN36GU";"HB9IAB/P";"DL2BWH"
"145 MHz";"Single";"01";87;"DL5YM";"DL5YM";"Y21";"JO72BH";96;26494;215;6.9;36;9;653;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";88;"DL5XAT";"DL5XAT";"E38";"JO53CN";69;25842;214;1.6;31;7;823;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";89;"DB0DH";"DB0DH";"L16";"JO31JJ";89;25546;213;9.1;36;9;717;"JN89IW";"OK2O";"DL3CQ"
"145 MHz";"Single";"01";90;"DK5SF";"DK5SF";"Z46";"JN48TR";72;25286;211;0.5;34;10;696;"JN97LW";"HG7B";""
"145 MHz";"Single";"01";91;"DF6WE";"DF6WE";"L30";"JO31GO";57;25178;210;4.9;37;10;912;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";92;"DF5RF";"DF5RF";"F43";"JO40GD";72;24955;209;6.4;33;9;793;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";93;"DL8RB";"DL8RB";"Q05";"JN39JG";74;24535;208;10.0;29;7;755;"JO80OB";"OK6M";""
"145 MHz";"Single";"01";94;"DL2FQ";"DL2FQ";"F16";"JN49EW";81;24416;207;4.8;36;9;758;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";95;"DH5YM";"DH5YM";"S07";"JO61UC";89;24211;206;14.2;33;12;844;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";96;"DM3PKK";"DM3PKK";"B14";"JO50CB";86;24046;205;6.1;39;11;745;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";97;"DL5DTG";"DL5DTG";"S07";"JO63KF";67;23980;204;10.7;32;8;690;"JN87WV";"OM8A";""
"145 MHz";"Single";"01";98;"DL4JU";"DL4JU";"R09";"JO31NG";82;22873;203;7.1;32;5;692;"JN89IW";"OK2O";""
"145 MHz";"Single";"01";99;"DF2BR";"DF2BR";"I18";"JO43HB";57;22625;202;2.7;33;8;835;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";100;"DL1BUG";"DL1BUG";"Y15";"JO72AI";86;22474;201;7.7;31;8;707;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";101;"DJ5CW";"DJ5CW";"S07";"JN58TF";77;22344;200;1.4;36;10;656;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";102;"DL1EIP";"DL1EIP";"R22";"JO31DF";60;22286;198;2.1;25;6;763;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";103;"DL4HG";"DL4HG";"E38";"JO53CL";61;22127;197;7.1;32;8;770;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";104;"DK0FC";"DK0FC";"I18";"JO43HB";58;21913;196;8.0;34;9;789;"JN88UU";"OM3KII";"DO2DYL"
"145 MHz";"Single";"01";105;"DL2RUG";"DL2RUG";"Y09";"JO62OJ";75;21911;195;1.3;29;8;729;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";106;"DH8IAB";"DH8IAB";"A24";"JO30NO";66;21797;194;5.9;33;8;785;"JN88UU";"OM3KII";""
"145 MHz";"Single";"01";107;"DL5GAC";"DL5GAC";"P09";"JN47UT";58;21654;193;3.4;27;8;685;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";108;"DJ4WT";"DJ4WT";"K06";"JN49EL";58;20836;192;10.7;31;10;757;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";109;"DO5MCL";"DO5MCL";"I18";"JO43HB";54;20784;191;7.9;31;8;835;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";110;"DJ9MH";"DJ9MH";"B10";"JO50FA";66;20646;190;2.5;31;9;761;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";111;"DO3TD";"DO3TD";"I18";"JO43HB";57;20080;189;0.0;30;6;736;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";112;"DK0SU";"DK0SU";"P02";"JN48NR";67;19896;188;4.4;33;10;708;"JN99JC";"OM6A";"DF7SA"
"145 MHz";"Single";"01";113;"DL3LA";"DL3LA";"";"JO51TK";61;19854;187;0.0;30;8;699;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";114;"DL1HBT";"DL1HBT";"G16";"JO43WL";65;19802;185;2.9;31;8;681;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";115;"DL4MW";"DL4MW";"X30";"JO50KQ";69;19586;184;0.6;29;6;753;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";116;"DL6JZ";"DL6JZ";"S07";"JO61UA";92;19255;183;4.7;31;8;588;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";117;"DF1HC";"DF1HC";"E29";"JO43UQ";54;18894;182;15.0;26;7;824;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";118;"DL8UIL";"DL8UIL";"Y24";"JO71CR";80;18313;181;2.0;28;7;586;"JN86AO";"S59P";""
"145 MHz";"Single";"01";119;"DK3AX";"DK3AX";"B18";"JN59DV";66;18280;180;2.4;30;7;645;"JO90PP";"SP9KDA";""
"145 MHz";"Single";"01";120;"DM1PIO";"DM1PIO";"Y21";"JO72BM";64;17724;179;12.3;25;7;670;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";121;"DL5BAW/P";"DL5BAW";"I53";"JO42JW";53;17229;178;0.0;28;6;621;"JN79TI";"OL2J";""
"145 MHz";"Single";"01";122;"DM5RC";"DM5RC";"Y26";"JO71ES";65;17163;177;4.9;24;9;677;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";123;"DL7ACN";"DL7ACN";"A22";"JN49JC";65;17005;176;0.0;29;9;651;"JN88UU";"OM3KII";""
"145 MHz";"Single";"01";124;"DF8KY";"DF8KY";"G22";"JO30IN";68;16561;175;13.1;28;4;748;"JO80OB";"OK6M";""
"145 MHz";"Single";"01";125;"DD7EQ";"DD7EQ";"R22";"JO31IG";47;16513;174;5.2;27;8;739;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";126;"DL5XJ";"DL5XJ";"M30";"JO54AE";34;16505;172;0.5;19;6;793;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";127;"DK7AC";"DK7AC";"H73";"JO52GF";54;16375;171;7.8;30;8;698;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";128;"DF0A";"DF0A";"T01";"JN58KI";55;16221;170;0.0;25;9;711;"KN08FB";"HA6W";"DL1MDY"
"145 MHz";"Single";"01";129;"DK2TX";"DK2TX";"B08";"JN59LN";62;15853;169;4.0;27;10;679;"JN63GN";"IQ5NN";""
"145 MHz";"Single";"01";130;"DL5DWF";"DL5DWF";"S26";"JO71AA";66;15838;168;4.9;28;9;623;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";131;"DD7UW";"DD7UW";"S22";"JO71BF";70;15339;167;5.8;23;9;586;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";132;"DL9WNM";"DL9WNM";"S42";"JO61FD";54;15307;166;7.7;28;10;583;"JN87UE";"HA2R";""
"145 MHz";"Single";"01";133;"DL9FCM";"DL9FCM";"Z25";"JO41TF";51;15297;165;16.1;28;8;623;"JN88RS";"OM2Y";""
"145 MHz";"Single";"01";134;"DL3WP";"DL3WP";"P12";"JN48NI";45;15272;164;8.6;25;10;655;"JN87UE";"HA2R";""
"145 MHz";"Single";"01";135;"DK7VN";"DK7VN";"U14";"JN68CW";53;15199;163;11.6;29;10;641;"JN95MM";"9A4V";""
"145 MHz";"Single";"01";136;"DL8UPB";"DL8UPB";"Y26";"JO71IW";55;15048;162;0.0;22;8;743;"JN85EI";"9A4M";""
"145 MHz";"Single";"01";137;"DK0HT";"DK0HT";"F11";"JO40IC";69;14890;161;6.4;26;8;784;"JN63GN";"IQ5NN";"DJ5LB"
"145 MHz";"Single";"01";138;"DL3ARM";"DL3ARM";"S38";"JO61KF";75;14830;159;13.0;27;7;557;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";139;"DL5ST";"DL5ST";"S57";"JO60GU";56;14397;158;2.9;29;9;764;"JN95MM";"9A4V";""
"145 MHz";"Single";"01";140;"DK6OR";"DK6OR";"F38";"JN49KX";55;14381;157;24.5;26;7;636;"JN88RS";"OM2Y";""
"145 MHz";"Single";"01";141;"DF3TE";"DF3TE";"G46";"JO30JP";37;14331;156;6.6;24;5;706;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";142;"DH1AKY";"DH1AKY";"X30";"JO61GI";51;13867;155;5.3;19;9;799;"JN54WE";"IO2V";""
"145 MHz";"Single";"01";143;"DF1HF";"DF1HF";"E21";"JO43WJ";30;13852;154;12.4;22;6;782;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";144;"DK2ZO";"DK2ZO";"P05";"JN49MA";55;13671;153;0.0;25;6;663;"JN87WV";"OM8A";""
"145 MHz";"Single";"01";145;"DH1FA";"DH1FA";"R09";"JO31NG";47;13591;152;0.0;23;5;692;"JN89IW";"OK2O";""
"145 MHz";"Single";"01";146;"DG6ME";"DG6ME";"";"JO51KV";50;13544;151;2.2;20;5;640;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";147;"DF3OL";"DF3OL";"H24";"JO52EJ";46;12904;150;7.4;26;8;651;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";148;"DF8AE";"DF8AE";"N01";"JO41GX";35;12785;149;6.4;22;6;619;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";149;"DL7LTM";"DL7LTM";"";"JO61EI";51;12585;147;12.3;21;8;748;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";150;"DH1TW";"DH1TW";"P31";"JN48QM";59;12383;146;0.9;20;6;540;"JO22LL";"PA0MIR";""
"145 MHz";"Single";"01";151;"DG1KDD";"DG1KDD";"R24";"JO31LE";40;12359;145;3.7;23;7;719;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";152;"DL8ZT";"DL8ZT";"Y34";"JO62NA";53;12125;144;19.9;21;7;636;"JN86KU";"HG1Z";""
"145 MHz";"Single";"01";153;"DL0TZ";"DL0TZ";"B08";"JN59LN";52;12112;143;3.1;25;9;679;"JN63GN";"IQ5NN";"DL1TW"
"145 MHz";"Single";"01";154;"DL5KCI";"DL5KCI";"G51";"JO30CR";51;11869;142;8.4;21;6;726;"JO65SN";"7S7V";""
"145 MHz";"Single";"01";155;"DH1PAL";"DH1PAL";"G46";"JO30JP";31;11778;141;4.9;20;6;706;"JN77TX";"OE1W";""
"145 MHz";"Single";"01";156;"DF1ZA";"DF1ZA";"F27";"JO40FC";34;11630;140;0.0;22;6;753;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";157;"DL9BBD";"DL9BBD";"D08";"JO62QL";51;11609;139;2.4;17;5;602;"JN87WV";"OM8A";""
"145 MHz";"Single";"01";158;"DL7KMA";"DL7KMA";"Y09";"JO62NK";46;11565;138;3.7;21;6;642;"JN38AT";"F8KID";""
"145 MHz";"Single";"01";159;"DL8UD";"DL8UD";"E38";"JO53CL";36;11438;137;10.6;21;6;728;"JN88RS";"OM2Y";""
"145 MHz";"Single";"01";160;"DK7XX";"DK7XX";"E03";"JO53NM";38;11411;136;2.1;21;4;643;"JO90PP";"SP9KDA";""
"145 MHz";"Single";"01";161;"DL6MIG";"DL6MIG";"W10";"JO52VC";44;11395;134;12.7;23;7;615;"JN37SH";"HB9KAB";""
"145 MHz";"Single";"01";162;"DF4WO";"DF4WO";"K34";"JO30KF";36;11289;133;8.9;22;7;781;"JN88RS";"OM2Y";""
"145 MHz";"Single";"01";163;"DH0HAN";"DH0HAN";"B08";"JN59LO";51;11278;132;4.5;24;8;570;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";164;"DK1FY";"DK1FY";"H24";"JO52HK";48;10723;131;5.6;20;6;721;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";165;"DF3CE";"DF3CE";"A45";"JN49QM";50;10691;130;19.2;21;6;610;"JN88UU";"OM3KII";""
"145 MHz";"Single";"01";166;"DK4SG";"DK4SG";"P04";"JN58DP";29;10477;129;12.0;19;7;754;"KN08FB";"HA6W";""
"145 MHz";"Single";"01";167;"DK7AW";"DK7AW";"H19";"JO51ET";41;10381;128;0.0;23;6;652;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";168;"DF1LON";"DF1LON";"R11";"JO31HG";46;10378;127;9.6;22;4;727;"JN89IW";"OK2O";""
"145 MHz";"Single";"01";169;"DF0VK";"DF0VK";"O47";"JO31TO";28;10113;126;4.7;17;6;779;"JN88UU";"OM3KII";"DF7DJ"
"145 MHz";"Single";"01";170;"DK1GS";"DK1GS";"E11";"JO54KH";26;9818;125;18.9;16;4;570;"JN59LE";"DL8NAS";""
"145 MHz";"Single";"01";171;"DH4NWG";"DH4NWG";"B12";"JN59RM";40;9815;124;4.0;23;10;673;"JN19BQ";"F6DWG/P";""
"145 MHz";"Single";"01";172;"DL5MO";"DL5MO";"X30";"JO50LQ";41;9591;123;5.7;20;6;588;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";173;"DJ2AX";"DJ2AX";"X20";"JO50WW";53;9483;121;23.6;20;6;535;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";174;"DF4HA";"DF4HA";"E29";"JO43WO";27;9335;120;9.1;18;6;749;"JN99CH";"OM3W";""
"145 MHz";"Single";"01";175;"DJ3GE";"DJ3GE";"G25";"JO30NS";35;9289;119;6.0;21;6;626;"JN79VS";"OK1KCR";""
"145 MHz";"Single";"01";176;"DJ9HX";"DJ9HX";"P50";"JN49PG";37;9077;118;7.0;18;6;598;"JN88RS";"OM2Y";""
"145 MHz";"Single";"01";177;"DL1BFR";"DL1BFR";"I33";"JO32MO";28;8753;117;29.0;18;6;687;"JN67NT";"OE2M";""
"145 MHz";"Single";"01";178;"DA2R";"DA2R";"U14";"JN69EM";40;8432;116;16.1;16;6;485;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";179;"DC8SG";"DC8SG";"F27";"JO40EA";21;8419;115;17.0;17;6;758;"JN99JC";"OM6A";""
"145 MHz";"Single";"01";180;"DL2AWA";"DL2AWA";"X10";"JO50KU";33;8149;114;17.2;16;4;604;"JN87WV";"OM8A";""
"145 MHz";"Single";"01";181;"DF2CH";"DF2CH";"O04";"JO31OL";46;8089;113;27.8;19;4;544;"JN36BP";"F6HJO/P";""
"145 MHz";"Single";"01";182;"DK0TEU";"DK0TEU";"E29";"JO43UQ";18;8066;112;19.3;14;6;824;"JN36BP";"F6HJO/P";"DL2ZO"
