"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"1.2 GHz";"Single";"05";1;"DK1KC/P";"DK1KC";"C06";"JN58QH";67;17573;507;0.0;29;8;622;"JN95GO";"9A5M";""
"1.2 GHz";"Single";"05";2;"DH5YM";"DH5YM";"S07";"JO60OM";69;16555;504;5.1;29;8;683;"KN06HT";"HA8V";""
"1.2 GHz";"Single";"05";3;"DL5DAW";"DL5DAW";"O32";"JO31QH";73;15755;501;2.5;26;7;794;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";4;"DK5EZ";"DK5EZ";"R29";"JO31NH";63;14640;497;6.0;27;6;811;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";5;"DK9TF";"DK9TF";"O32";"JO31NF";54;14494;494;0.0;25;7;863;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";6;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";38;13516;491;0.0;23;6;698;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";7;"DK5DQ";"DK5DQ";"O32";"JO31QH";41;13116;488;2.3;22;7;848;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";8;"DL6SH";"DL6SH";"P01";"JN48SW";43;12559;485;4.8;20;7;714;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";9;"DM3AWK";"DM3AWK";"X11";"JO50FU";70;12031;481;4.4;21;4;566;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";10;"DJ2DA";"DJ2DA";"S02";"JO61PG";39;11669;478;7.3;23;6;592;"JN97PP";"HA5HY";""
"1.2 GHz";"Single";"05";11;"DG2SER";"DG2SER";"C06";"JN58OH";43;11421;475;4.5;22;8;726;"KN06HT";"HA8V";""
"1.2 GHz";"Single";"05";12;"DL6NAQ";"DL6NAQ";"B10";"JO40XI";52;11122;472;14.9;19;5;599;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";13;"DJ6OL";"DJ6OL";"H05";"JO52AP";42;10197;468;0.0;20;6;729;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";14;"DL3IAE";"DL3IAE";"K14";"JN49DG";22;9545;465;0.0;18;6;763;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";15;"DH9NFM";"DH9NFM";"B21";"JO50RF";42;8947;462;1.8;16;6;699;"JN34OP";"IQ1KW";""
"1.2 GHz";"Single";"05";16;"DL1HSF";"DL1HSF";"W30";"JO61FR";38;8026;459;7.3;18;4;659;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";17;"DL0TS";"DL0TS";"F27";"JO40FC";28;7661;456;3.3;13;4;753;"JN99JC";"OM6A";"DH7FFE"
"1.2 GHz";"Single";"05";18;"DC8RI";"DC8RI";"Z76";"JN68JQ";29;7400;452;1.5;15;4;545;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";19;"DG0LFF";"DG0LFF";"S07";"JO60OM";44;6544;449;3.5;14;4;675;"JN95GO";"9A5M";""
"1.2 GHz";"Single";"05";20;"DJ4WT";"DJ4WT";"K06";"JN49EL";18;6419;446;18.8;13;6;757;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";21;"DL9AAA/P";"DL9AAA";"H27";"JN57PO";44;6379;443;8.6;11;4;367;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";22;"DH8WJ";"DH8WJ";"X06";"JN59IE";39;6203;440;8.5;13;4;391;"JO62NI";"DL2TXT";""
"1.2 GHz";"Single";"05";23;"DG1KDD";"DG1KDD";"R24";"JO31LE";25;5904;436;8.0;14;5;677;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";24;"DK4VW";"DK4VW";"M15";"JO40IT";23;5800;433;1.9;12;3;746;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";25;"DJ3AK";"DJ3AK";"H24";"JO52GJ";22;5362;430;10.5;13;6;686;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";26;"DL4MW";"DL4MW";"X30";"JO50KQ";17;5228;427;0.0;10;4;683;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";27;"DD8DW";"DD8DW";"O17";"JO31WO";22;4932;424;0.4;14;4;767;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";28;"DL4SBK";"DL4SBK";"P06";"JN48PV";22;4288;420;12.0;13;4;651;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";29;"DL6ZXG";"DL6ZXG";"W02";"JO51KU";32;4163;417;12.5;11;3;589;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";30;"DF6WE";"DF6WE";"L30";"JO31GO";22;4128;414;10.7;9;3;712;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";31;"DG6SA";"DG6SA";"R24";"JO31LE";23;3780;411;20.1;10;4;586;"IO91GI";"M0HNA/P";""
"1.2 GHz";"Single";"05";32;"DK2DB";"DK2DB";"A35";"JN48FW";15;3529;408;0.0;8;2;638;"JO80NB";"OK2KYZ";""
"1.2 GHz";"Single";"05";33;"DC3XQ";"DC3XQ";"";"JO53AO";19;3486;404;0.0;8;2;404;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";34;"DB3LO";"DB3LO";"W02";"JO51MV";23;3455;401;11.1;11;4;581;"JN88UU";"OM3KII";""
