"Klasse";"Platz";"Rufzeichen/DOK (Name)";"DOK";"Punkte";"2024-03";"2024-05";"2024-06";"2024-07";"2024-09";"2024-10";"2024-11"
"Single";1;"DK1KC";"C06";1809;1809;0;0;0;0;0;0
"Single";2;"DL1SUZ";"V14";1777;1777;0;0;0;0;0;0
"Single";3;"DK5EZ";"R29";1776;1776;0;0;0;0;0;0
"Single";4;"DL6SH";"P01";1687;1687;0;0;0;0;0;0
"Single";5;"DG2SER";"C06";1641;1641;0;0;0;0;0;0
"Single";6;"DG5BRE";"Y21";1608;1608;0;0;0;0;0;0
"Single";7;"DH0LS";"S34";1529;1529;0;0;0;0;0;0
"Single";8;"DL3LAR";"H73";1504;1504;0;0;0;0;0;0
"Single";9;"DJ6OL";"H05";1426;1426;0;0;0;0;0;0
"Single";10;"DL8LR";"U30";1419;1419;0;0;0;0;0;0
"Single";11;"DL1HSF";"W30";1409;1409;0;0;0;0;0;0
"Single";12;"DL2FQ";"F16";1400;1400;0;0;0;0;0;0
"Single";13;"DK9TF";"O32";1379;1379;0;0;0;0;0;0
"Single";14;"DL2YDS";"N16";1345;1345;0;0;0;0;0;0
"Single";15;"DC6CX";"R55";1309;1309;0;0;0;0;0;0
"Single";16;"DL9AAA";"H27";1303;1303;0;0;0;0;0;0
"Single";17;"DL2ALF";"X17";1287;1287;0;0;0;0;0;0
"Single";18;"DL2DRG";"S24";1247;1247;0;0;0;0;0;0
"Single";19;"DG6IMR";"Y26";1239;1239;0;0;0;0;0;0
"Single";20;"DD5DX";"W17";1222;1222;0;0;0;0;0;0
"Single";21;"DL4MW";"X30";1191;1191;0;0;0;0;0;0
"Single";22;"DH2PA";"K14";1176;1176;0;0;0;0;0;0
"Single";23;"DC8RI";"Z76";1175;1175;0;0;0;0;0;0
"Single";24;"DF2CD";"P39";1147;1147;0;0;0;0;0;0
"Single";25;"DL9MKA";"W10";1129;1129;0;0;0;0;0;0
"Single";26;"DL6GCK";"A01";1117;1117;0;0;0;0;0;0
"Single";27;"DL5GAC";"P09";1110;1110;0;0;0;0;0;0
"Single";28;"DM2EUN";"S50";1100;1100;0;0;0;0;0;0
"Single";29;"DL6ZXG";"W02";1093;1093;0;0;0;0;0;0
"Single";30;"DL2MAJ";"C28";1090;1090;0;0;0;0;0;0
"Single";31;"DL3YCW";"N01";1086;1086;0;0;0;0;0;0
"Single";32;"DL5ALW";"X06";1071;1071;0;0;0;0;0;0
"Single";33;"DH1AKY";"X30";1056;1056;0;0;0;0;0;0
"Single";34;"DL4SBK";"P06";1047;1047;0;0;0;0;0;0
"Single";35;"DL3HXS";"W22";1044;1044;0;0;0;0;0;0
"Single";36;"DO3BST";"W02";1043;1043;0;0;0;0;0;0
"Single";37;"DG4MNA";"T21";1040;1040;0;0;0;0;0;0
"Single";38;"DG0PF";"X30";1034;1034;0;0;0;0;0;0
"Single";39;"DG1YKW";"N20";992;992;0;0;0;0;0;0
"Single";39;"DH5NAH";"C12";992;992;0;0;0;0;0;0
"Single";41;"DK5WO";"G01";981;981;0;0;0;0;0;0
"Single";42;"DH7FFE";"F27";976;976;0;0;0;0;0;0
"Single";43;"DK1MFI";"T21";974;974;0;0;0;0;0;0
"Single";44;"DO6JH";"W37";970;970;0;0;0;0;0;0
"Single";45;"DL7YS";"D06";962;962;0;0;0;0;0;0
"Single";46;"DG3EX";"R29";957;957;0;0;0;0;0;0
"Single";47;"DJ3AK";"H24";950;950;0;0;0;0;0;0
"Single";48;"DG4OP";"H05";948;948;0;0;0;0;0;0
"Single";49;"DD7EQ";"R22";946;946;0;0;0;0;0;0
"Single";50;"DK2CB";"Y26";940;940;0;0;0;0;0;0
"Single";51;"DM3JAN";"S07";931;931;0;0;0;0;0;0
"Single";52;"DK2YCT";"N16";923;923;0;0;0;0;0;0
"Single";53;"DL5MO";"X30";905;905;0;0;0;0;0;0
"Single";54;"DG4VW";"S26";901;901;0;0;0;0;0;0
"Single";55;"DM5RC";"Y26";898;898;0;0;0;0;0;0
"Single";56;"DF7JU";"L06";888;888;0;0;0;0;0;0
"Single";57;"DJ7JM";"P47";875;875;0;0;0;0;0;0
"Single";58;"DH5FS";"S07";865;865;0;0;0;0;0;0
"Single";59;"DJ3AM";"N16";863;863;0;0;0;0;0;0
"Single";60;"DL2PK";"Z63";862;862;0;0;0;0;0;0
"Single";61;"DJ6JJ";"N16";856;856;0;0;0;0;0;0
"Single";62;"DG6ME";"W09";855;855;0;0;0;0;0;0
"Single";63;"DH1PS";"N20";852;852;0;0;0;0;0;0
"Single";64;"DL2RMC";"B13";849;849;0;0;0;0;0;0
"Single";65;"DO1AYJ";"X22";847;847;0;0;0;0;0;0
"Single";66;"DG4MH";"K14";846;846;0;0;0;0;0;0
"Single";67;"DL7QX";"P01";845;845;0;0;0;0;0;0
"Single";68;"DB3LO";"W02";828;828;0;0;0;0;0;0
"Single";69;"DG8LG";"M15";826;826;0;0;0;0;0;0
"Single";69;"DJ3QB";"N16";826;826;0;0;0;0;0;0
"Single";69;"DL3IAE";"K14";826;826;0;0;0;0;0;0
"Single";72;"DB9OH";"H24";825;825;0;0;0;0;0;0
"Single";73;"DK1IJ";"I18";819;819;0;0;0;0;0;0
"Single";74;"DK5AJ";"X13";818;818;0;0;0;0;0;0
"Single";75;"DK4VW";"M15";802;802;0;0;0;0;0;0
"Single";76;"DK5HQ";"Z07";796;796;0;0;0;0;0;0
"Single";77;"DL9DBF";"Z93";793;793;0;0;0;0;0;0
"Single";78;"DJ8AK";"E16";792;792;0;0;0;0;0;0
