"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"145 MHz";"Single";"01";1;"DJ7GS/P";"DJ7GS";"A01";"JN47KW";80;17556;0;1.0;22;6;733;"JO90CK";"SP6KEP";""
"145 MHz";"Single";"01";2;"DL8LR/P";"DL8LR";"U30";"JN39PN";50;10005;0;2.2;13;1;515;"JO43SX";"DK0IZ";""
"145 MHz";"Single";"01";3;"DL3WP/P";"DL3WP";"P12";"JN48NI";62;9434;0;1.5;17;4;627;"JO43SX";"DK0IZ";""
"145 MHz";"Single";"01";4;"DL2GWZ/P";"DL2GWZ";"";"JN57BN";45;9076;0;4.4;14;3;715;"JO43SX";"DK0IZ";""
"145 MHz";"Single";"01";5;"DL9AAA/P";"DL9AAA";"H27";"JN57SP";64;8480;0;9.8;13;4;379;"JN39PN";"DL8LR/P";""
"145 MHz";"Single";"01";6;"DL3ZAE/P";"DL3ZAE";"F06";"JN57XS";42;6569;0;7.7;14;3;515;"JO30FQ";"DM1CG/P";""
"145 MHz";"Single";"01";7;"DH2PA/P";"DH2PA";"K14";"JN49AE";45;6202;0;0.0;10;2;329;"JN57XS";"DL3ZAE/P";""
"145 MHz";"Single";"01";8;"DB7MM/P";"DB7MM";"B21";"JN59US";34;5623;0;0.0;13;2;339;"JO80EH";"OK1JD";""
"145 MHz";"Single";"01";9;"DH7FFE/P";"DH7FFE";"F27";"JO40FF";45;5253;0;11.2;8;1;374;"JN57XS";"DL3ZAE/P";""
"145 MHz";"Single";"01";10;"DL1DSR/P";"DL1DSR";"Z21";"JN49JR";50;4161;0;9.8;10;1;308;"JN57SP";"DL9AAA/P";""
"145 MHz";"Single";"01";11;"DL7BC/P";"DL7BC";"A05";"JN37WR";30;4080;0;7.6;10;3;412;"JO50VJ";"DB6NT";""
"145 MHz";"Single";"01";12;"DL3SFB/P";"DL3SFB";"P06";"JN48DL";33;3858;0;2.2;10;1;331;"JO50VJ";"DB6NT";""
"145 MHz";"Single";"01";13;"DL2GBG/P";"DL2GBG";"A48";"JN48TN";27;3055;0;9.3;9;1;329;"JO30FQ";"DM1CG/P";""
"145 MHz";"Single";"01";14;"DF9ME/P";"DF9ME";"U14";"JN68LU";16;2895;0;11.5;5;2;350;"JN48CO";"DC5GF/P";""
"145 MHz";"Single";"01";15;"DK5HI/P";"DK5HI";"F36";"JO40SX";15;2655;0;14.8;8;1;383;"JN57BN";"DL2GWZ/P";""
"145 MHz";"Single";"01";16;"DL1ASA/P";"DL1ASA";"F02";"JN49IS";36;2347;0;0.5;6;1;240;"JO31RS";"DC2CB";""
"145 MHz";"Single";"01";17;"DH0CF/P";"DH0CF";"P06";"JN48NX";26;2281;0;6.7;8;1;270;"JO30FQ";"DM1CG/P";""
"145 MHz";"Single";"01";18;"DL3HQC";"DL3HQC";"B33";"JN59NN";16;2278;0;6.9;6;1;264;"JN48DC";"DG3GAI/P";""
"145 MHz";"Single";"01";18;"DO7MAX";"DO7MAX";"B33";"JN59NN";16;2278;0;6.9;6;1;264;"JN48DC";"DG3GAI/P";""
"145 MHz";"Single";"01";20;"DG4MH/P";"DG4MH";"K14";"JN49AC";20;2183;0;0.0;7;1;231;"JN57BN";"DL2GWZ/P";""
"145 MHz";"Single";"01";21;"DL9DAN";"DL9DAN";"N61";"JO41HM";18;2122;0;0.0;7;1;281;"JO43SX";"DK0IZ";""
"145 MHz";"Single";"01";22;"DD1LD/P";"DD1LD";"C12";"JN58VD";24;1967;0;0.0;8;3;299;"JN49AE";"DH2PA/P";""
"145 MHz";"Single";"01";23;"DF2FA/P";"DF2FA";"F43";"JO40FE";33;1966;0;17.3;7;1;255;"JN47GV";"DJ7PM/P";""
"145 MHz";"Single";"01";24;"DL2XF/P";"DL2XF";"Y25";"JO61SJ";20;1943;0;0.0;7;2;216;"JN79IO";"OK7NV";""
"145 MHz";"Single";"01";25;"DL6UJH";"DL6UJH";"Y28";"JO62VB";10;1896;0;0.0;6;2;530;"JN48NI";"DL3WP/P";""
"145 MHz";"Single";"01";26;"DF0BBT";"DF0BBT";"BBT";"JN59WK";12;1882;0;2.2;9;2;277;"JN47KW";"DJ7GS/P";"DJ3TF"
"145 MHz";"Single";"01";27;"DF4KJ/P";"DF4KJ";"F31";"JO40ME";23;1812;0;5.3;6;1;204;"JN48NI";"DL3WP/P";""
"145 MHz";"Single";"01";28;"DC7MF/P";"DC7MF";"T08";"JN58QP";15;1757;0;0.0;9;3;226;"JO60LJ";"OK1KAD";""
"145 MHz";"Single";"01";29;"DC1YY/P";"DC1YY";"C18";"JN57TR";9;1682;0;18.5;5;1;378;"JN39PN";"DL8LR/P";""
"145 MHz";"Single";"01";30;"DL6GCK/P";"DL6GCK";"A01";"JN47NR";15;1651;0;22.9;5;2;355;"JO50VJ";"DB6NT";""
"145 MHz";"Single";"01";31;"DJ7RFS/P";"DJ7RFS";"";"JN49IO";15;1557;0;2.1;7;1;250;"JN57BN";"DL2GWZ/P";""
"145 MHz";"Single";"01";32;"DL3BH/P";"DL3BH";"P01";"JN48OW";15;1538;0;6.3;6;1;278;"JO30FQ";"DM1CG/P";""
"145 MHz";"Single";"01";33;"DL2DRG/P";"DL2DRG";"S24";"JO70IV";13;1513;0;0.0;5;1;178;"JN89IW";"OK1KTW";""
"145 MHz";"Single";"01";34;"DF0WAT/P";"DF0WAT";"O33";"JO31PL";15;1490;0;1.9;7;1;317;"JO43SX";"DK0IZ";"DD1KC"
"145 MHz";"Single";"01";35;"DB3DY/P";"DB3DY";"O16";"JO30WW";12;1358;0;15.9;6;1;302;"JN48NI";"DL3WP/P";""
"145 MHz";"Single";"01";36;"DL5SKH/P";"DL5SKH";"F27";"JO40FE";23;1146;0;14.9;4;1;177;"JN48CO";"DC5GF/P";""
"145 MHz";"Single";"01";37;"DL3MBK/P";"DL3MBK";"C73";"JN58TF";17;1138;0;22.8;5;3;180;"JN68VX";"OK1OTM";""
"145 MHz";"Single";"01";38;"DG9LAY/P";"DG9LAY";"M02";"JO41IW";11;1045;0;0.0;4;1;283;"JN39PN";"DL8LR/P";""
"145 MHz";"Single";"01";39;"DJ1AUS";"DJ1AUS";"C34";"JN57QR";10;842;0;0.0;4;1;189;"JN47KW";"DJ7GS/P";""
"145 MHz";"Single";"01";40;"DL6MR";"DL6MR";"W19";"JO51XK";9;779;0;0.1;4;2;178;"JN59TU";"DL8NBL";""
"145 MHz";"Single";"01";41;"DO8DKH/P";"DO8DKH";"O49";"JO41BM";10;775;0;0.0;4;1;226;"JN39PN";"DL8LR/P";""
"145 MHz";"Single";"01";42;"DL6SCE/P";"DL6SCE";"P36";"JN48HP";8;613;0;16.0;3;1;165;"JN57BN";"DL2GWZ/P";""
"145 MHz";"Single";"01";43;"DD6ULF/P";"DD6ULF";"Y07";"JO62UI";8;296;0;0.0;2;1;108;"JO61SJ";"DL2XF/P";""
"145 MHz";"Single";"01";44;"DG4YGO/P";"DG4YGO";"N08";"JO42HH";4;286;0;23.7;2;1;95;"JO41BM";"DO8DKH/P";""
"145 MHz";"Single";"01";45;"DF7DD/P";"DF7DD";"N29";"JO31QR";5;279;0;0.0;2;1;95;"JO41IW";"DG9LAY/P";""
"145 MHz";"Single";"01";46;"DL7VX";"DL7VX";"D14";"JO62QJ";6;143;0;0.0;1;1;47;"JO62VB";"DL6UJH";""
"145 MHz";"Single";"01";47;"DF5RF/P";"DF5RF";"F43";"JO40FE";5;106;0;33.3;2;1;57;"JN49JR";"DL1DSR/P";""
"145 MHz";"Single";"01";48;"DL2CH/P";"DL2CH";"U13";"JN59WB";2;80;0;0.0;2;1;79;"JN69EQ";"DO1NPF/P";""
"145 MHz";"Single";"01";49;"DC5IMM";"DC5IMM";"S19";"JO60TW";2;67;0;56.8;1;1;52;"JO61SJ";"DL2XF/P";""
"145 MHz";"Single";"01";50;"DM1RF";"DM1RF";"F43";"JO40FD";3;61;0;0.0;2;1;46;"JN49IS";"DL1ASA/P";""
"145 MHz";"Single";"01";51;"DG1RTV";"DG1RTV";"D16";"JO62QP";2;57;0;41.2;1;1;29;"JO62TK";"DD6VGE";""
"435 MHz";"Single";"03";1;"DL8LR/P";"DL8LR";"U30";"JN39PN";26;6351;0;3.2;10;3;643;"JO03BF";"G4CWH/P";""
"435 MHz";"Single";"03";2;"DL2GWZ/P";"DL2GWZ";"";"JN57BN";30;6237;0;2.9;13;5;812;"JO02OB";"G3XDY";""
"435 MHz";"Single";"03";3;"DL9AAA/P";"DL9AAA";"H27";"JN57SP";39;4913;0;9.7;7;2;365;"JO40FF";"DH7FFE/P";""
"435 MHz";"Single";"03";4;"DL2OM/P";"DL2OM";"K32";"JO30TM";23;4516;0;0.0;9;2;382;"JN18LV";"F6CZY/P";""
"435 MHz";"Single";"03";5;"DJ7GS/P";"DJ7GS";"A01";"JN47KW";23;3782;0;2.3;7;2;342;"JO30WW";"DB3DY/P";""
"435 MHz";"Single";"03";6;"DL3ZAE/P";"DL3ZAE";"F06";"JN57XS";37;3532;0;0.0;8;3;329;"JN49AE";"DH2PA/P";""
"435 MHz";"Single";"03";7;"DH7FFE/P";"DH7FFE";"F27";"JO40FF";30;3468;0;2.0;8;1;365;"JN57SP";"DL9AAA/P";""
"435 MHz";"Single";"03";8;"DH2PA/P";"DH2PA";"K14";"JN49AE";29;3374;0;10.3;8;1;329;"JN57XS";"DL3ZAE/P";""
"435 MHz";"Single";"03";9;"DC1YY/P";"DC1YY";"C18";"JN57TR";24;2692;0;11.9;6;1;403;"JO40IT";"DK4VW";""
"435 MHz";"Single";"03";10;"DL3SFB/P";"DL3SFB";"P06";"JN48DL";23;2690;0;8.0;7;1;319;"JO50TI";"DB6NT";""
"435 MHz";"Single";"03";11;"DL9LBH";"DL9LBH";"B02";"JN59ID";17;2587;0;0.0;8;1;350;"JO30FQ";"DL1KFS";""
"435 MHz";"Single";"03";12;"DB7MM/P";"DB7MM";"B21";"JN59US";22;2536;0;0.0;9;2;296;"JN47NR";"DL6GCK/P";""
"435 MHz";"Single";"03";13;"DB3DY/P";"DB3DY";"O16";"JO30WW";11;1791;0;12.2;7;2;586;"IO92WS";"G4ODA";""
"435 MHz";"Single";"03";14;"DL1ASA/P";"DL1ASA";"F02";"JN49IS";25;1737;0;0.7;5;1;219;"JO50TI";"DB6NT";""
"435 MHz";"Single";"03";15;"DL1DSR/P";"DL1DSR";"Z21";"JN49JR";28;1648;0;23.1;5;1;214;"JO50TI";"DB6NT";""
"435 MHz";"Single";"03";16;"DG4MH/P";"DG4MH";"K14";"JN49AC";13;1579;0;0.0;6;1;306;"JN57SP";"DL9AAA/P";""
"435 MHz";"Single";"03";17;"DL6GCK/P";"DL6GCK";"A01";"JN47NR";10;1357;0;0.0;7;2;302;"JO50NC";"DH3NAN";""
"435 MHz";"Single";"03";18;"DL3HQC";"DL3HQC";"B33";"JN59NN";13;1335;0;0.0;5;1;264;"JN48DC";"DG3GAI/P";""
"435 MHz";"Single";"03";19;"DL5SKH/P";"DL5SKH";"F27";"JO40FE";19;1237;0;12.3;4;1;177;"JN48CO";"DC5GF/P";""
"435 MHz";"Single";"03";20;"DL7BC/P";"DL7BC";"A05";"JN37WR";5;1153;0;8.1;5;2;431;"JN15MR";"F1NZC";""
"435 MHz";"Single";"03";21;"DL2CH/P";"DL2CH";"U13";"JN59WB";8;1060;0;29.8;7;2;200;"JO40XI";"DL6NAQ";""
"435 MHz";"Single";"03";22;"DO7MAX";"DO7MAX";"B33";"JN59NN";10;936;0;0.0;4;1;264;"JN48DC";"DG3GAI/P";""
"435 MHz";"Single";"03";23;"DL2XF/P";"DL2XF";"Y25";"JO61SJ";10;871;0;0.0;6;2;178;"JO50TI";"DB6NT";""
"435 MHz";"Single";"03";24;"DD1LD/P";"DD1LD";"C12";"JN58VD";11;584;0;0.0;3;2;106;"JN67NT";"OE2JOM/2";""
"435 MHz";"Single";"03";25;"DL2KBX/P";"DL2KBX";"G18";"JO30EM";5;494;0;34.7;2;1;159;"JO31RS";"DC2CB";""
"435 MHz";"Single";"03";26;"DL2DRG/P";"DL2DRG";"S24";"JO70IV";4;439;0;0.0;3;1;142;"JO80FG";"OK1NOR";""
"435 MHz";"Single";"03";27;"DC7MF/P";"DC7MF";"T08";"JN58QP";4;383;0;23.2;2;1;112;"JN57SP";"DL9AAA/P";""
"435 MHz";"Single";"03";28;"DL3MBK/P";"DL3MBK";"C73";"JN58TF";9;369;0;55.5;4;2;102;"JN68LA";"OE2UKL";""
"435 MHz";"Single";"03";29;"DF4KJ/P";"DF4KJ";"F31";"JO40ME";7;367;0;10.3;3;1;178;"JO31NF";"DK9TF";""
"435 MHz";"Single";"03";30;"DF0WAT/P";"DF0WAT";"O33";"JO31PL";5;364;0;0.0;2;1;125;"JO30EM";"DL2KBX/P";"DK5CH"
"435 MHz";"Single";"03";31;"DF7DD/P";"DF7DD";"N29";"JO31QR";5;248;0;38.0;3;1;95;"JO30WW";"DB3DY/P";""
"435 MHz";"Single";"03";32;"DO8DKH/P";"DO8DKH";"O49";"JO41BM";2;152;0;0.0;2;1;95;"JO42HH";"DG4YGO/P";""
"435 MHz";"Single";"03";33;"DG4YGO/P";"DG4YGO";"N08";"JO42HH";1;95;0;0.0;1;1;95;"JO41BM";"DO8DKH/P";""
"435 MHz";"Single";"03";34;"DL6UJH";"DL6UJH";"Y28";"JO62VB";1;77;0;0.0;1;1;77;"JO61SJ";"DL2XF/P";""
"435 MHz";"Single";"03";35;"DJ7RFS/P";"DJ7RFS";"";"JN49IO";1;67;0;78.5;1;1;67;"JN49AE";"DH2PA/P";""
"1.2 GHz";"Single";"05";1;"DL9AAA/P";"DL9AAA";"H27";"JN57SP";26;3073;0;13.9;7;2;276;"JO50NC";"DH3NAN";""
"1.2 GHz";"Single";"05";2;"DL2GWZ/P";"DL2GWZ";"";"JN48JC";24;2847;0;9.7;7;2;324;"JO50TI";"DB6NT";""
"1.2 GHz";"Single";"05";3;"DL3IAS/P";"DL3IAS";"K06";"JN49DJ";28;2690;0;5.6;5;2;262;"JO50TI";"DB6NT";""
"1.2 GHz";"Single";"05";4;"DL1DSR/P";"DL1DSR";"Z21";"JN49JL";29;2574;0;5.5;5;1;225;"JO50TI";"DB6NT";""
"1.2 GHz";"Single";"05";5;"DL3SFB/P";"DL3SFB";"P06";"JN48CO";26;2444;0;0.0;5;2;182;"JO40FF";"DH7FFE/P";""
"1.2 GHz";"Single";"05";6;"DL3ZAE/P";"DL3ZAE";"F06";"JN57SP";21;2289;0;0.0;7;2;276;"JO50NC";"DH3NAN";""
"1.2 GHz";"Single";"05";7;"DH7FFE/P";"DH7FFE";"F27";"JO40FF";18;2264;0;0.0;5;2;335;"JN47PG";"HB9MDP";""
"1.2 GHz";"Single";"05";8;"DL6GCK/P";"DL6GCK";"A01";"JN47NR";13;1340;0;9.0;4;2;345;"JO50TI";"DB6NT";""
"1.2 GHz";"Single";"05";9;"DG5NFF";"DG5NFF";"B13";"JN59MA";9;1255;0;0.0;5;2;234;"JN47PG";"HB9MDP";""
"1.2 GHz";"Single";"05";10;"DL8LR/P";"DL8LR";"U30";"JN39PN";9;1155;0;0.0;3;1;211;"JO40XI";"DL6NAQ";""
"1.2 GHz";"Single";"05";11;"DL2GBG/P";"DL2GBG";"A48";"JN48TN";9;938;0;0.0;4;2;201;"JO40XI";"DL6NAQ";""
"1.2 GHz";"Single";"05";12;"DG4MH/P";"DG4MH";"K14";"JN49AC";11;796;0;0.0;3;1;196;"JO40XI";"DL6NAQ";""
"1.2 GHz";"Single";"05";13;"DL7MY/P";"DL7MY";"C12";"JN58TF";12;739;0;0.0;4;2;121;"JN67NT";"OE2JOM/2";""
"1.2 GHz";"Single";"05";14;"DL2XF/P";"DL2XF";"Y25";"JO61XM";6;308;0;0.0;4;1;63;"JO70CX";"DL1DSN";""
"1.2 GHz";"Single";"05";15;"DM4SWL/P";"DM4SWL";"S27";"JO61XA";14;291;0;0.0;3;1;56;"JO61XM";"DL2XF/P";""
"1.2 GHz";"Single";"05";16;"DD1ZQ";"DD1ZQ";"F27";"JO40FD";1;110;0;8.3;1;1;110;"JO40XI";"DL6NAQ";""
"1.2 GHz";"Single";"05";17;"DL2KBX/P";"DL2KBX";"G18";"JO30EM";2;40;0;0.0;1;1;20;"JO30FQ";"DL1KFS";""
"2.3 GHz";"Single";"07";1;"DL3SFB/P";"DL3SFB";"P06";"JN48CO";17;1784;0;0.0;4;2;182;"JO40FF";"DH7FFE/P";""
"2.3 GHz";"Single";"07";2;"DL3ZAE/P";"DL3ZAE";"F06";"JN57SP";15;1589;0;0.0;6;1;181;"JN59JE";"DL3NDX/P";""
"2.3 GHz";"Single";"07";3;"DL1DSR/P";"DL1DSR";"Z21";"JN49JL";16;1539;0;0.0;3;1;153;"JN48JC";"DJ5AP/P";""
"2.3 GHz";"Single";"07";4;"DH7FFE/P";"DH7FFE";"F27";"JO40FF";12;1363;0;0.0;3;1;182;"JN48CO";"DG1GLH/P";""
"2.3 GHz";"Single";"07";5;"DG1HP/P";"DG1HP";"K14";"JN49AC";11;1007;0;0.0;3;1;144;"JN48WP";"DL6SAQ/P";""
"2.3 GHz";"Single";"07";5;"DG4MH/P";"DG4MH";"K14";"JN49AC";11;1007;0;0.0;3;1;144;"JN48WP";"DL4SBK/P";""
"2.3 GHz";"Single";"07";7;"DL2GWZ/P";"DL2GWZ";"";"JN48JC";9;732;0;8.8;4;2;153;"JN49JL";"DL1DSR/P";""
"2.3 GHz";"Single";"07";8;"DL7MY/P";"DL7MY";"C12";"JN58TF";10;597;0;0.0;4;2;121;"JN67NT";"OE2JOM/2";""
"2.3 GHz";"Single";"07";9;"DL6GCK/P";"DL6GCK";"A01";"JN47NR";6;496;0;9.7;3;2;138;"JN37RF";"HB9BAT";""
"2.3 GHz";"Single";"07";10;"DL4MHA";"DL4MHA";"C06";"JN58RH";5;339;0;0.0;4;1;91;"JN67ES";"DL1COM/P";""
"2.3 GHz";"Single";"07";11;"DL2XF/P";"DL2XF";"Y25";"JO61XM";3;170;0;0.0;2;1;68;"JO60UW";"DD0VD";""
"3.4 GHz";"Single";"09";1;"DL1DSR/P";"DL1DSR";"Z21";"JN49JL";9;917;0;0.0;2;1;122;"JN48WP";"DG7HL/P";""
"3.4 GHz";"Single";"09";2;"DL3SFB/P";"DL3SFB";"P06";"JN48CO";9;858;0;0.0;2;1;123;"JN48WP";"DL6SAQ/P";""
"3.4 GHz";"Single";"09";3;"DL2GWZ/P";"DL2GWZ";"";"JN48JC";2;90;0;0.0;2;1;71;"JN48CO";"DL3SFB/P";""
"3.4 GHz";"Single";"09";4;"DL3ZAE/P";"DL3ZAE";"F06";"JN57SP";1;32;0;56.8;1;1;32;"JN57NO";"DF3MC/P";""
"5.7 GHz";"Single";"11";1;"DL3SFB/P";"DL3SFB";"P06";"JN48CO";10;1039;0;0.0;3;2;169;"JN47PG";"HB9MDP";""
"5.7 GHz";"Single";"11";2;"DL6GCK/P";"DL6GCK";"A01";"JN47NR";7;480;0;0.0;3;2;138;"JN37RF";"HB9BAT";""
"5.7 GHz";"Single";"11";3;"DL2GWZ/P";"DL2GWZ";"";"JN48JC";4;239;0;0.0;2;2;100;"JN47PG";"HB9MDP";""
