"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"145 MHz";"Single";"01";1;"DK0TR";"DK0TR";"F43";"JO40QL";101;20856;69;3.2;27;5;714;"JN86HF";"9A2AE";"DK7CM"
"145 MHz";"Single";"01";2;"DL8LR";"DL8LR";"U30";"JN39PN";54;11451;68;4.0;17;3;572;"JO54BJ";"DL2RZ";""
"145 MHz";"Single";"01";3;"DL9AAA/P";"DL9AAA";"H27";"JN58PD";38;11166;67;5.1;16;2;544;"JO62XR";"DF0WF";""
"145 MHz";"Single";"01";4;"DN4DI/P";"DN4DI";"O44";"JO41FE";56;9649;66;11.4;19;1;383;"JN58QH";"DK1KC/P";""
"145 MHz";"Single";"01";5;"DJ5NE";"DJ5NE";"R07";"JN59LW";32;7678;65;0.0;14;2;589;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";6;"DL1RWO";"DL1RWO";"Y09";"JO60RS";28;7669;64;0.0;15;2;511;"JN39IG";"DF0AP";""
"145 MHz";"Single";"01";7;"DL2GBG";"DL2GBG";"A48";"JN48FT";39;7221;63;4.8;12;1;583;"JO62XR";"DF0WF";""
"145 MHz";"Single";"01";8;"DK2NI";"DK2NI";"N13";"JO31QX";38;6899;62;6.1;16;2;510;"JN58PD";"DL9AAA/P";""
"145 MHz";"Single";"01";9;"DL2OM";"DL2OM";"K32";"JO30SN";44;6878;61;0.7;13;1;446;"JO54HC";"DJ9FC";""
"145 MHz";"Single";"01";10;"DG4MH";"DG4MH";"K14";"JN49AC";28;5022;59;11.7;13;1;516;"JO62OJ";"DL7ZN";""
"145 MHz";"Single";"01";11;"DL1KDA";"DL1KDA";"G18";"JO30EP";30;4733;58;0.0;11;1;499;"JO60RS";"DL1RWO";""
"145 MHz";"Single";"01";12;"DH7FFE/P";"DH7FFE";"F27";"JO40EC";37;4678;57;6.4;10;2;748;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";13;"DL0SM";"DL0SM";"B14";"JO50CB";28;4153;56;0.0;12;1;291;"JO31QX";"DK2NI";"DM3PKK"
"145 MHz";"Single";"01";14;"DD5DD";"DD5DD";"Z90";"JO50KU";20;3661;55;11.3;14;3;666;"JN86HF";"9A2AE";""
"145 MHz";"Single";"01";15;"DK1KC/P";"DK1KC";"C06";"JN58QH";12;3629;54;0.0;10;2;583;"JO43KH";"DL8QS";""
"145 MHz";"Single";"01";16;"DL8QS";"DL8QS";"";"JO43KH";11;3478;53;9.4;7;1;583;"JN58QH";"DK1KC/P";""
"145 MHz";"Single";"01";17;"DJ9FC";"DJ9FC";"M02";"JO54HC";11;3407;52;0.0;8;1;555;"JN39PN";"DL8LR";""
"145 MHz";"Single";"01";18;"DK4REX";"DK4REX";"N29";"JO31RS";27;3403;51;0.0;10;1;488;"JN58PD";"DL9AAA/P";""
"145 MHz";"Single";"01";19;"DH1DX";"DH1DX";"X28";"JO60CP";19;3371;50;21.7;13;1;368;"JO31QX";"DK2NI";""
"145 MHz";"Single";"01";20;"DL8EAY";"DL8EAY";"L33";"JO31HL";23;2915;49;0.0;9;1;500;"JN58PD";"DL9AAA/P";""
"145 MHz";"Single";"01";21;"DL0MUR";"DL0MUR";"A50";"JN48ES";21;2794;48;10.4;7;1;376;"JO42FD";"DF0WD";"DO5MSM"
"145 MHz";"Single";"01";22;"DL7ZN";"DL7ZN";"D05";"JO62OJ";8;2565;47;0.0;8;1;516;"JN49AC";"DG4MH";""
"145 MHz";"Single";"01";23;"DK9TF";"DK9TF";"O32";"JO31NF";22;2404;46;0.0;9;1;307;"JN59LW";"DJ5NE";""
"145 MHz";"Single";"01";24;"DL2AKT";"DL2AKT";"X17";"JO50NV";15;2389;45;16.8;10;1;364;"JN39IG";"DF0AP";""
"145 MHz";"Single";"01";25;"DL3YCW";"DL3YCW";"N01";"JO42HA";17;2346;44;4.6;9;1;357;"JN48FT";"DL2GBG";""
"145 MHz";"Single";"01";26;"DL3BH";"DL3BH";"P01";"JN49SB";15;2162;42;6.6;8;1;249;"JO41FE";"DN4DI/P";""
"145 MHz";"Single";"01";27;"DK1FY";"DK1FY";"H24";"JO52HK";14;2099;41;0.0;9;1;396;"JN39PN";"DL8LR";""
"145 MHz";"Single";"01";28;"DH8WG";"DH8WG";"X13";"JO51HN";12;2087;40;0.0;9;1;377;"JN39IG";"DF0AP";""
"145 MHz";"Single";"01";29;"DJ8MW";"DJ8MW";"O55";"JO30VW";17;2039;39;25.4;7;1;251;"JN59LW";"DJ5NE";""
"145 MHz";"Single";"01";30;"DF1ASG";"DF1ASG";"Z90";"JO50LQ";15;1990;38;1.9;6;2;310;"JO70OB";"OK1SC";""
"145 MHz";"Single";"01";31;"DK2BO";"DK2BO";"F11";"JO40GE";19;1947;37;2.6;7;1;354;"JO60RS";"DL1RWO";""
"145 MHz";"Single";"01";32;"DD9FJ";"DD9FJ";"F11";"JO40HF";19;1945;36;5.9;9;1;303;"JN58PD";"DL9AAA/P";""
"145 MHz";"Single";"01";33;"DF6LH";"DF6LH";"G23";"JO30KN";15;1923;35;3.9;7;1;418;"JN58PD";"DL9AAA/P";""
"145 MHz";"Single";"01";34;"DH7AFS";"DH7AFS";"P01";"JN48SW";14;1641;34;0.0;6;1;295;"JO30FQ";"DL1KFS";""
"145 MHz";"Single";"01";35;"DL5ZA/P";"DL5ZA";"X13";"JO51DI";14;1451;33;14.8;7;1;292;"JN39PN";"DL8LR";""
"145 MHz";"Single";"01";36;"DL0HAL";"DL0HAL";"W19";"JO51XK";9;1414;32;17.7;7;1;391;"JN39PN";"DL8LR";"DL1HQE"
"145 MHz";"Single";"01";37;"DK5AJ";"DK5AJ";"X13";"JO51GO";10;1285;31;0.0;6;1;389;"JN58PD";"DL9AAA/P";""
"145 MHz";"Single";"01";38;"DM7TW";"DM7TW";"P01";"JN48RW";13;1209;30;5.5;5;1;204;"JN39IG";"DF0AP";""
"145 MHz";"Single";"01";39;"DL5SKH";"DL5SKH";"F27";"JO40GB";16;996;29;3.8;5;1;145;"JN48ES";"DL0MUR";""
"145 MHz";"Single";"01";40;"DL7UKM";"DL7UKM";"D21";"JN49HM";14;977;28;0.0;5;1;140;"JO30SN";"DL2OM";""
"145 MHz";"Single";"01";41;"DO2AST/P";"DO2AST";"F12";"JO41TF";12;971;27;24.0;3;1;179;"JN49IR";"DL5FBC/P";""
"145 MHz";"Single";"01";42;"DR2A";"DR2A";"N29";"JO31NP";18;956;25;3.7;4;1;232;"JN39PN";"DL8LR";"DO1RWM"
"145 MHz";"Single";"01";43;"DL6SCE/P";"DL6SCE";"P36";"JN48HP";12;935;24;0.0;5;1;211;"JO40QL";"DK0TR";""
"145 MHz";"Single";"01";44;"DG2MB";"DG2MB";"O38";"JO31PM";17;904;23;32.0;3;1;117;"JO30EP";"DL1KDA";""
"145 MHz";"Single";"01";45;"DK0KTL";"DK0KTL";"X20";"JO50WW";6;892;22;20.1;5;1;335;"JO43KH";"DL8QS";"DJ2AX"
"145 MHz";"Single";"01";46;"DL5OU";"DL5OU";"H05";"JO52EQ";5;768;21;3.6;4;1;307;"JO30SN";"DL2OM";""
"145 MHz";"Single";"01";47;"DJ9JT";"DJ9JT";"F27";"JO40FD";10;748;20;0.0;5;1;154;"JN48ES";"DL0MUR";""
"145 MHz";"Single";"01";48;"DF3OL";"DF3OL";"H24";"JO52EJ";6;716;19;0.0;4;1;283;"JO30SN";"DL2OM";""
"145 MHz";"Single";"01";49;"DF8KY";"DF8KY";"G22";"JO30IN";5;505;18;0.0;4;1;189;"JO40QL";"DK0TR";""
"145 MHz";"Single";"01";50;"DL8R";"DL8R";"T21";"JN58HW";3;503;17;0.0;2;1;208;"JO40EC";"DH7FFE/P";"DK1MFI"
"145 MHz";"Single";"01";51;"DL800SI";"DL800SI";"O16";"JO40AV";4;483;16;0.0;3;1;205;"JN39IG";"DF0AP";"DL9DBF"
"145 MHz";"Single";"01";52;"DL9DBF";"DL9DBF";"Z93";"JO40AV";6;475;15;0.0;4;1;134;"JN49IS";"DL4FAF/P";""
"145 MHz";"Single";"01";53;"DK7DCM/P";"DK7DCM";"K32";"JO30UI";5;455;14;24.2;5;1;107;"JO41FE";"DN4DI/P";""
"145 MHz";"Single";"01";54;"DO1MEW";"DO1MEW";"W30";"JO61FR";3;427;13;31.4;3;1;257;"JO40QL";"DK0TR";""
"145 MHz";"Single";"01";55;"DL1RIO";"DL1RIO";"C12";"JN58SE";2;320;12;0.0;2;1;300;"JO40QL";"DK0TR";""
"145 MHz";"Single";"01";56;"DL4ST";"DL4ST";"W02";"JO51JU";4;316;11;38.0;3;1;183;"JO40QL";"DK0TR";""
"145 MHz";"Single";"01";57;"DF7AP";"DF7AP";"X14";"JO51FI";4;247;10;0.0;3;1;124;"JO40QL";"DK0TR";""
"145 MHz";"Single";"01";58;"DM2CF";"DM2CF";"S56";"JO60EM";3;228;8;0.0;3;1;107;"JO51XK";"DL0HAL";""
"145 MHz";"Single";"01";59;"DB6NL";"DB6NL";"O04";"JO31OJ";5;221;7;0.0;2;1;95;"JO30FQ";"DL1KFS";""
"145 MHz";"Single";"01";60;"DL0ST";"DL0ST";"P11";"JN48NU";7;203;6;0.0;1;1;56;"JN48ES";"DL0MUR";"DK3SI"
"145 MHz";"Single";"01";61;"DL1DJH";"DL1DJH";"P09";"JN47SU";1;121;5;36.6;1;1;121;"JN48RW";"DM7TW";""
"145 MHz";"Single";"01";62;"DO2LNJ";"DO2LNJ";"M02";"JO54JE";2;58;4;0.0;1;1;43;"JO54CA";"DL1XA";""
"145 MHz";"Single";"01";63;"DL7UE";"DL7UE";"D04";"JO62PO";1;48;3;0.0;1;1;48;"JO62XR";"DF0WF";""
"145 MHz";"Single";"01";64;"DC1YL";"DC1YL";"P37";"JN48ST";1;25;2;0.0;1;1;25;"JN48OT";"DK9SA";""
"145 MHz";"Single";"01";65;"DH9NAD/P";"DH9NAD";"P62";"JO50EB";1;12;1;93.8;1;1;12;"JO50CB";"DL0SM";""
"145 MHz";"Multi";"02";1;"DF0WF";"DF0WF";"Y36";"JO62XR";21;5637;69;0.6;12;1;583;"JN48FT";"DL2GBG";"DL2BWH"
"145 MHz";"Multi";"02";2;"DF0AP";"DF0AP";"Q16";"JN39IG";26;5515;52;6.1;11;1;511;"JO60RS";"DL1RWO";"DL8AI,DC2VE,DL4CCC"
"145 MHz";"Multi";"02";3;"DL0RN";"DL0RN";"L20";"JO31IJ";29;2756;35;21.3;7;1;337;"JN48RW";"DK2HZ/P";"DF6JY,DF5JI"
"145 MHz";"Multi";"02";4;"DL0RL";"DL0RL";"H33";"JO52DD";14;1406;17;23.1;8;1;393;"JN48FT";"DL2GBG";"DG5AX,DO1JAR"
"435 MHz";"Single";"03";1;"DK1RS";"DK1RS";"Z64";"JO60MM";11;2486;44;0.0;6;1;471;"JO30EP";"DL1KDA";""
"435 MHz";"Single";"03";2;"DL8LR";"DL8LR";"U30";"JN39PN";10;1809;42;8.7;6;1;293;"JO50KU";"DD5DD";""
"435 MHz";"Single";"03";3;"DL1KDA";"DL1KDA";"G18";"JO30EP";10;1669;40;5.8;7;1;471;"JO60MM";"DK1RS";""
"435 MHz";"Single";"03";4;"DL2OM";"DL2OM";"K32";"JO30SN";8;1485;38;0.0;7;1;461;"JO54BJ";"DL2RZ";""
"435 MHz";"Single";"03";5;"DK9TF";"DK9TF";"O32";"JO31NF";8;1068;36;7.0;6;1;423;"JO60MM";"DK1RS";""
"435 MHz";"Single";"03";6;"DL2AKT";"DL2AKT";"X17";"JO50NV";5;848;34;2.2;4;1;336;"JO30EP";"DL1KDA";""
"435 MHz";"Single";"03";7;"DH1MJ";"DH1MJ";"G07";"JO31TA";6;774;32;0.0;5;1;385;"JO60MM";"DK1RS";""
"435 MHz";"Single";"03";8;"DL3YCW";"DL3YCW";"N01";"JO42HA";7;685;30;0.0;4;1;289;"JN39PN";"DL8LR";""
"435 MHz";"Single";"03";9;"DK2NI";"DK2NI";"N13";"JO31QX";5;590;28;0.0;3;1;269;"JN39PN";"DL8LR";""
"435 MHz";"Single";"03";10;"DL9AAA/P";"DL9AAA";"H27";"JN58PD";4;454;26;0.0;2;1;162;"JN48RW";"DM7TW";""
"435 MHz";"Single";"03";11;"DD5DD";"DD5DD";"Z90";"JO50KU";2;317;24;25.1;2;1;293;"JN39PN";"DL8LR";""
"435 MHz";"Single";"03";12;"DF1ASG";"DF1ASG";"Z90";"JO50LQ";3;281;22;0.0;3;1;149;"JO60MM";"DK1RS";""
"435 MHz";"Single";"03";13;"DL9DBF";"DL9DBF";"Z93";"JO40AV";3;206;20;26.7;2;1;121;"JO30EP";"DL1KDA";""
"435 MHz";"Single";"03";14;"DM7TW";"DM7TW";"P01";"JN48RW";3;205;18;0.0;3;1;162;"JN58PD";"DL9AAA/P";""
"435 MHz";"Single";"03";15;"DK5AJ";"DK5AJ";"X13";"JO51GO";2;195;16;30.9;1;1;106;"JO50LQ";"DF1ASG";""
"435 MHz";"Single";"03";16;"DR2A";"DR2A";"N29";"JO31NP";3;193;14;0.0;2;1;123;"JO30EP";"DL1KDA";"DO1RWM"
"435 MHz";"Single";"03";17;"DL3BH";"DL3BH";"P01";"JN49SB";2;189;12;0.0;2;1;173;"JN39PN";"DL8LR";""
"435 MHz";"Single";"03";18;"DO1MEW";"DO1MEW";"W30";"JO61FR";1;141;10;0.0;1;1;141;"JO60MM";"DK1RS";""
"435 MHz";"Single";"03";19;"DL0HAL";"DL0HAL";"W19";"JO51XK";1;128;8;0.0;1;1;128;"JO60MM";"DK1RS";"DL1HQE"
"435 MHz";"Single";"03";20;"DG4MH";"DG4MH";"K14";"JN49AC";1;45;6;0.0;1;1;45;"JN48FT";"DL2GBG";""
"435 MHz";"Single";"03";21;"DL1RWO";"DL1RWO";"Y09";"JO60RS";1;41;4;0.0;1;1;41;"JO60MM";"DK1RS";""
"435 MHz";"Single";"03";22;"DL7UKM";"DL7UKM";"D21";"JN49HM";1;10;2;0.0;1;1;10;"JN49HO";"DJ8LC";""
"1.2 GHz";"Single";"05";1;"DG5NFF";"DG5NFF";"B13";"JN59GB";3;1313;36;0.0;3;2;610;"JN18CS";"F6DKW";""
"1.2 GHz";"Single";"05";2;"DL1KDA";"DL1KDA";"G18";"JO30EP";7;860;33;28.1;4;1;347;"JN59GB";"DG5NFF";""
"1.2 GHz";"Single";"05";3;"DL3YCW";"DL3YCW";"N01";"JO42HA";4;799;30;0.0;4;1;356;"JN59GB";"DG5NFF";""
"1.2 GHz";"Single";"05";4;"DL8LR";"DL8LR";"U30";"JN39PN";4;726;27;0.0;3;1;289;"JO42HA";"DL3YCW";""
"1.2 GHz";"Single";"05";5;"DK9TF";"DK9TF";"O32";"JO31NF";4;483;24;0.0;3;1;186;"JN39PN";"DL8LR";""
"1.2 GHz";"Single";"05";6;"DL2AKT";"DL2AKT";"X17";"JO50NV";3;451;21;0.0;3;1;336;"JO30EP";"DL1KDA";""
"1.2 GHz";"Single";"05";7;"DL2OM";"DL2OM";"K32";"JO30SN";2;196;18;0.0;2;1;113;"JN39PN";"DL8LR";""
"1.2 GHz";"Single";"05";8;"DH1MJ";"DH1MJ";"G07";"JO31TA";1;98;15;0.0;1;1;98;"JO30EP";"DL1KDA";""
"1.2 GHz";"Single";"05";9;"DK5AJ";"DK5AJ";"X13";"JO51GO";1;89;12;0.0;1;1;89;"JO50NV";"DL2AKT";""
"1.2 GHz";"Single";"05";10;"DG4MH";"DG4MH";"K14";"JN49AC";1;45;9;0.0;1;1;45;"JN48FT";"DL2GBG";""
"1.2 GHz";"Single";"05";11;"DF1ASG";"DF1ASG";"Z90";"JO50LQ";1;26;6;0.0;1;1;26;"JO50NV";"DL2AKT";""
"1.2 GHz";"Single";"05";12;"DL7UKM";"DL7UKM";"D21";"JN49HM";1;10;3;0.0;1;1;10;"JN49HO";"DJ8LC";""
"3.4 GHz";"Single";"09";1;"DM4SWL";"DM4SWL";"S27";"JO60OM";3;389;4;0.0;3;1;155;"JO71DR";"DD0VD";""
"10 GHz";"Single";"13";1;"DM4SWL";"DM4SWL";"S27";"JO60OM";6;911;16;0.0;4;1;228;"JO62QN";"DC7QH";""
"10 GHz";"Single";"13";2;"DL2DRG";"DL2DRG";"S24";"JO70IT";3;343;12;0.0;3;1;216;"JO62QN";"DC7QH";""
"10 GHz";"Single";"13";3;"DG1VC";"DG1VC";"S04";"JO70HW";3;327;8;0.0;3;1;201;"JO62QN";"DC7QH";""
"10 GHz";"Single";"13";4;"DL1KDA";"DL1KDA";"G18";"JO30EP";2;110;4;0.0;2;1;102;"JO31JM";"DF7JS";""
