"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"435 MHz";"Single";"03";1;"DL3SFB";"DL3SFB";"P06";"JN48WM";300;104324;640;1.0;71;16;986;"KN16JS";"YR5C";""
"435 MHz";"Single";"03";2;"DL6AA";"DL6AA";"V22";"JO43JH";194;62972;638;1.3;50;13;857;"JN87FI";"HA1KYY";""
"435 MHz";"Single";"03";3;"DK4VW";"DK4VW";"M15";"JO40IT";218;61695;636;1.8;55;13;804;"JN64GB";"IU4CHE";""
"435 MHz";"Single";"03";4;"DH9NFM";"DH9NFM";"B21";"JO50RF";209;57626;634;1.7;47;11;801;"JN15MR";"F1NZC";""
"435 MHz";"Single";"03";5;"DO1SMC";"DO1SMC";"P20";"JN48WV";197;57531;631;1.4;49;14;704;"JO90PP";"SP9KDA";""
"435 MHz";"Single";"03";6;"DL8QS";"DL8QS";"";"JO43KH";171;57325;629;3.2;50;13;853;"JN87FI";"HA1KYY";""
"435 MHz";"Single";"03";7;"DL8DAU";"DL8DAU";"F65";"JO40ME";205;56435;627;6.0;53;12;712;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";8;"DF2FQ";"DF2FQ";"C01";"JN58UB";168;49408;625;1.9;52;13;730;"KN05IS";"YP2DX";""
"435 MHz";"Single";"03";9;"DL8NAS";"DL8NAS";"B13";"JN59LE";167;47757;623;4.7;49;13;716;"JO01QD";"G3M";""
"435 MHz";"Single";"03";10;"DL5DAW";"DL5DAW";"O32";"JO31QH";197;44474;621;0.5;43;11;786;"JN88UU";"OM3KII";""
"435 MHz";"Single";"03";11;"DL1YAW";"DL1YAW";"N02";"JO41DX";130;42300;618;0.0;50;12;759;"JN99CH";"OM3W";""
"435 MHz";"Single";"03";12;"DJ6QS";"DJ6QS";"R22";"JO40AQ";157;38018;616;1.7;43;12;790;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";13;"DK5DQ";"DK5DQ";"O32";"JO31QH";146;37453;614;0.6;44;10;848;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";14;"DM5TM";"DM5TM";"B13";"JN59LE";132;34370;612;2.1;36;10;716;"JO01QD";"G3M";""
"435 MHz";"Single";"03";15;"DL3RAR";"DL3RAR";"U14";"JN69HA";135;34363;610;3.6;37;13;616;"JN95LM";"9A8D";""
"435 MHz";"Single";"03";16;"DK2LB";"DK2LB";"E31";"JO53LQ";95;32255;608;1.4;36;12;779;"JN37MD";"HB9XC";""
"435 MHz";"Single";"03";17;"DL3LAR";"DL3LAR";"H73";"JO52GE";130;31235;606;0.0;38;11;686;"JN98AH";"OM5AW";""
"435 MHz";"Single";"03";18;"DM5B";"DM5B";"Y26";"JO60WT";121;29273;603;3.9;39;12;632;"JO20KV";"OR6T";"DG6IMR"
"435 MHz";"Single";"03";19;"DK6NJ";"DK6NJ";"U01";"JN59WL";100;28533;601;6.4;41;13;791;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";20;"DL5NUA";"DL5NUA";"V22";"JO63PO";83;27148;599;4.2;38;11;731;"JN87FI";"HA1KYY";""
"435 MHz";"Single";"03";21;"DK1KC/P";"DK1KC";"C06";"JN58QH";82;26521;597;1.9;42;13;801;"KN04FR";"YU1LA";""
"435 MHz";"Single";"03";22;"DL4RCE";"DL4RCE";"U14";"JN68DT";99;26414;595;1.7;35;11;761;"KN06UG";"YR7J";""
"435 MHz";"Single";"03";23;"DF7RG";"DF7RG";"C15";"JN68HG";95;26215;593;3.8;39;12;721;"KN06UG";"YR7J";""
"435 MHz";"Single";"03";24;"DK6QO";"DK6QO";"N30";"JO42IB";89;25899;590;2.2;35;9;784;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";25;"DL4WK";"DL4WK";"V22";"JO63SQ";72;23491;588;4.5;34;9;734;"JN87FI";"HA1KYY";""
"435 MHz";"Single";"03";26;"DL2RZ";"DL2RZ";"M06";"JO43WG";91;23386;586;2.9;31;9;711;"JN37MD";"HB9XC";""
"435 MHz";"Single";"03";27;"DR3K";"DR3K";"N20";"JO31PP";122;22854;584;1.2;32;8;803;"JN88UU";"OM3KII";"DG1YKW"
"435 MHz";"Single";"03";28;"DJ2DA";"DJ2DA";"S02";"JO61PG";69;22306;582;4.8;33;13;799;"JO58UJ";"SM6VTZ";""
"435 MHz";"Single";"03";29;"DG2SER";"DG2SER";"C06";"JN58OH";74;21449;580;1.7;37;13;773;"KN05IS";"YP2DX";""
"435 MHz";"Single";"03";30;"DJ2FR";"DJ2FR";"C06";"JN58QG";95;21285;578;0.0;34;9;589;"JO53UN";"DL1SUZ";""
"435 MHz";"Single";"03";31;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";61;20464;575;0.0;31;8;698;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";32;"DL6SH";"DL6SH";"P01";"JN48SW";61;19931;573;4.4;32;10;690;"JO02QI";"M5MC/P";""
"435 MHz";"Single";"03";33;"DL7UP";"DL7UP";"C01";"JN58VC";70;19615;571;6.1;32;12;617;"JN95LM";"9A8D";""
"435 MHz";"Single";"03";34;"DG5BRE";"DG5BRE";"Y21";"JO62VM";72;19590;569;4.5;35;8;693;"JO68DQ";"SM6BFE";""
"435 MHz";"Single";"03";35;"DO1GPP";"DO1GPP";"Y26";"JO71FU";59;18353;567;2.1;31;9;674;"JO20KV";"OR6T";""
"435 MHz";"Single";"03";36;"DK5EZ";"DK5EZ";"R29";"JO31NH";80;18112;565;2.8;29;11;865;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";37;"DK1RS";"DK1RS";"Z64";"JO60MM";75;17604;562;1.1;30;10;822;"JO01QD";"G3M";""
"435 MHz";"Single";"03";38;"DK3WG";"DK3WG";"Y22";"JO72GI";46;17184;560;9.1;26;9;826;"JN95LM";"9A8D";""
"435 MHz";"Single";"03";39;"DL2YDS";"DL2YDS";"N16";"JO42BC";66;16942;558;0.9;21;6;578;"JN68PC";"OE5D";""
"435 MHz";"Single";"03";40;"DL2LBK";"DL2LBK";"M06";"JO54BJ";51;16636;556;0.0;26;7;835;"JN37MD";"HB9XC";""
"435 MHz";"Single";"03";41;"DK2CB";"DK2CB";"Y26";"JO71IX";50;16443;554;0.0;29;9;619;"JN39OC";"F6KFH";""
"435 MHz";"Single";"03";42;"DL2MAJ";"DL2MAJ";"C28";"JN58JD";64;16251;552;3.3;29;10;598;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";43;"DK5WO";"DK5WO";"G01";"JO30AS";67;16239;549;7.4;24;8;863;"JN88UU";"OM3KII";""
"435 MHz";"Single";"03";44;"DK9TF";"DK9TF";"O32";"JO31NF";58;16139;547;13.1;22;8;863;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";45;"DJ5KW";"DJ5KW";"R25";"JO31NC";90;15305;545;0.0;20;6;556;"JN68PC";"OE5D";""
"435 MHz";"Single";"03";46;"DH7FFE";"DH7FFE";"F27";"JO40FC";60;15252;543;2.2;23;12;753;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";47;"DH2UAK";"DH2UAK";"Y26";"JO71FU";51;15188;541;3.3;29;9;674;"JO20KV";"OR6T";""
"435 MHz";"Single";"03";48;"DG1KDD";"DG1KDD";"R24";"JO31LE";82;15045;539;5.6;29;8;691;"IO81MX";"G4ASR";""
"435 MHz";"Single";"03";49;"DL8UCC";"DL8UCC";"Y24";"JO71EQ";35;14857;537;0.0;26;11;732;"JN37MD";"HB9XC";""
"435 MHz";"Single";"03";50;"DL5MO";"DL5MO";"X30";"JO50LQ";54;14641;534;0.0;24;8;590;"JN87WV";"OM5CM";""
"435 MHz";"Single";"03";51;"DL9RAR";"DL9RAR";"U14";"JN68HW";58;14580;532;1.7;28;10;703;"KN05IS";"YP2DX";""
"435 MHz";"Single";"03";52;"DG6SA";"DG6SA";"R24";"JO31LE";89;14419;530;4.9;27;7;547;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";53;"DL8UWE";"DL8UWE";"Y24";"JO71DT";45;14342;528;11.9;26;8;631;"JN76BD";"S53D";""
"435 MHz";"Single";"03";54;"DK1WB";"DK1WB";"H24";"JO52IJ";42;14171;526;11.1;23;9;690;"JN98AH";"OM5AW";""
"435 MHz";"Single";"03";55;"DL2HTI";"DL2HTI";"W17";"JO61BB";61;14143;524;3.7;26;10;687;"KN08FB";"HA6W";""
"435 MHz";"Single";"03";56;"DK0BM";"DK0BM";"C04";"JN58UJ";69;14028;521;5.2;25;9;487;"JN99CH";"OM3W";"DK7CH"
"435 MHz";"Single";"03";57;"DL2FQ";"DL2FQ";"F16";"JN49EW";52;13925;519;3.1;24;8;712;"JN99CH";"OM3W";""
"435 MHz";"Single";"03";58;"DH1PS";"DH1PS";"N20";"JO31NO";82;13763;517;0.2;23;7;589;"JN68PC";"OE5D";""
"435 MHz";"Single";"03";59;"DL1DKB";"DL1DKB";"O16";"JO30WW";72;13359;515;1.3;23;8;502;"JN68PC";"OE5D";""
"435 MHz";"Single";"03";60;"DF1JM";"DF1JM";"R25";"JO30IK";74;13274;513;0.0;23;8;725;"JN77XX";"OE3A";""
"435 MHz";"Single";"03";61;"DL7ACN";"DL7ACN";"A22";"JN49JC";61;13206;511;1.6;24;7;613;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";62;"DH1DA";"DH1DA";"P30";"JN48LF";46;13086;509;0.0;26;10;729;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";63;"DG3EX";"DG3EX";"R29";"JO31NH";69;13075;506;2.2;23;8;803;"JN99AJ";"OK2C";""
"435 MHz";"Single";"03";64;"DL1EK";"DL1EK";"R25";"JO30IK";69;12901;504;2.4;22;8;725;"JN77XX";"OE3A";""
"435 MHz";"Single";"03";65;"DM7EE";"DM7EE";"H24";"JO52JJ";66;12696;502;6.2;27;4;671;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";66;"DM5RC";"DM5RC";"Y26";"JO71ES";51;12592;500;0.0;23;7;588;"JN39OC";"F6KFH";""
"435 MHz";"Single";"03";67;"DL1HSF";"DL1HSF";"W30";"JO61FR";50;12398;498;8.0;23;5;627;"JN86AO";"S59P";""
"435 MHz";"Single";"03";68;"DL1NPG";"DL1NPG";"V22";"JO63PN";40;12157;496;3.3;22;8;726;"JN87FI";"HA1KYY";""
"435 MHz";"Single";"03";69;"DL3LAB";"DL3LAB";"M15";"JO44XS";36;11884;493;2.8;25;7;702;"JO01QD";"G3M";""
"435 MHz";"Single";"03";70;"DC8RI";"DC8RI";"Z76";"JN68JQ";40;11755;491;0.0;21;10;595;"JO21VO";"PA5Y";""
"435 MHz";"Single";"03";71;"DM2EUN";"DM2EUN";"S50";"JO60IV";56;11742;489;0.5;23;7;799;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";72;"DH8IAB";"DH8IAB";"A24";"JO30NO";59;11622;487;0.0;23;7;806;"JN99CH";"OM3W";""
"435 MHz";"Single";"03";73;"DL2OM";"DL2OM";"K32";"JO30SN";48;11415;485;7.4;20;7;776;"JN99CH";"OM3W";""
"435 MHz";"Single";"03";74;"DK8VR";"DK8VR";"Q18";"JN39LH";41;11369;483;7.9;21;8;678;"JN77XX";"OE3A";""
"435 MHz";"Single";"03";75;"DL9AAA";"DL9AAA";"H27";"JN58QE";53;11324;481;2.8;23;10;552;"JO21VO";"PA5Y";""
"435 MHz";"Single";"03";76;"DF0CF";"DF0CF";"H05";"JO52AO";49;10919;478;3.3;22;8;679;"JN99CH";"OM3W";"DL6ON"
"435 MHz";"Single";"03";77;"DF8V";"DF8V";"Q05";"JN39LH";46;10910;476;7.2;24;8;627;"IO92WS";"G4ODA";"DF8VO"
"435 MHz";"Single";"03";78;"DK5HQ";"DK5HQ";"Z07";"JO53CO";53;10855;474;3.5;22;6;659;"JO01QD";"G3M";""
"435 MHz";"Single";"03";79;"DJ6OL";"DJ6OL";"H05";"JO52AP";42;10818;472;2.8;20;5;666;"JN99AJ";"OK2C";""
"435 MHz";"Single";"03";80;"DJ1OB";"DJ1OB";"";"JN48UG";41;10751;470;4.4;26;8;517;"JN64GB";"IU4CHE";""
"435 MHz";"Single";"03";81;"DL7YS";"DL7YS";"D06";"JO62NM";30;10339;468;0.0;17;6;677;"JN76PO";"S56P";""
"435 MHz";"Single";"03";82;"DL4YBZ";"DL4YBZ";"L03";"JO31MN";50;10245;465;2.2;19;6;551;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";83;"DL4SBK";"DL4SBK";"P06";"JN48PV";45;10056;463;4.2;22;8;619;"JO01QD";"G3M";""
"435 MHz";"Single";"03";84;"DJ9SN";"DJ9SN";"C01";"JN58VC";40;10014;461;3.4;19;7;527;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";85;"DL1VPL";"DL1VPL";"S07";"JO61UA";20;9914;459;11.7;16;11;831;"JO58UJ";"SM6VTZ";""
"435 MHz";"Single";"03";86;"DL2DRG";"DL2DRG";"S24";"JO70IT";64;9900;457;0.7;17;5;692;"JN37MD";"HB9XC";""
"435 MHz";"Single";"03";87;"DK2PZ";"DK2PZ";"C01";"JN57MT";53;9831;455;9.9;18;6;631;"JO43KH";"DL8QS";""
"435 MHz";"Single";"03";88;"DD8DW";"DD8DW";"O17";"JO31WO";45;9806;453;13.0;21;8;763;"JN88UU";"OM3KII";""
"435 MHz";"Single";"03";89;"DJ3AK";"DJ3AK";"H24";"JO52GJ";37;9750;450;9.5;20;6;672;"JO58UJ";"SM6VTZ";""
"435 MHz";"Single";"03";90;"DL0TZ";"DL0TZ";"B08";"JN59LN";49;9675;448;4.7;21;9;602;"JN54WE";"IW2HAJ";"DL6NEJ"
"435 MHz";"Single";"03";91;"DF2CD";"DF2CD";"P39";"JN48XK";40;9622;446;0.0;22;10;572;"JN88UU";"OM3KII";""
"435 MHz";"Single";"03";92;"DK5IR";"DK5IR";"A22";"JN49IC";39;9590;444;6.2;20;8;658;"JN88UU";"OM3KII";""
"435 MHz";"Single";"03";93;"DJ3SN";"DJ3SN";"P47";"JN48SQ";36;9501;442;0.9;19;9;678;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";94;"DF6WE";"DF6WE";"L30";"JO31GO";49;9320;440;0.0;19;6;723;"JN89DO";"OK2OAS";""
"435 MHz";"Single";"03";95;"DJ7JM";"DJ7JM";"P47";"JN48RR";31;9271;437;1.7;20;10;634;"JN98AH";"OM5AW";""
"435 MHz";"Single";"03";96;"DG3RAP";"DG3RAP";"U13";"JN69BA";36;9108;435;11.4;21;8;559;"JO20KV";"OR6T";""
"435 MHz";"Single";"03";97;"DF1DT";"DF1DT";"O04";"JO31EE";45;8956;433;10.8;18;6;587;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";98;"DG6ME";"DG6ME";"";"JO51KV";44;8952;431;5.5;18;5;663;"JO01QD";"G3M";""
"435 MHz";"Single";"03";99;"DK3AX";"DK3AX";"B18";"JN59DV";32;8796;429;9.5;20;7;620;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";100;"DL9OE";"DL9OE";"H24";"JO52IJ";43;8771;427;11.5;19;7;657;"JO01QD";"G3M";""
"435 MHz";"Single";"03";101;"DF4HA";"DF4HA";"E29";"JO43WO";31;8682;425;1.9;18;6;638;"JO01QD";"G3M";""
"435 MHz";"Single";"03";102;"DL3AMI";"DL3AMI";"X04";"JO50MX";30;8651;422;6.6;20;7;592;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";103;"DH1PAL";"DH1PAL";"G46";"JO30JP";58;8392;420;11.0;16;6;471;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";104;"DL4MN/P";"DL4MN";"W09";"JO62FK";30;8220;418;0.0;19;4;580;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";105;"DK9AT";"DK9AT";"E29";"JO43XO";48;8108;416;16.6;19;5;558;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";106;"DL4MHA";"DL4MHA";"C06";"JN58PJ";40;7824;414;5.6;16;6;529;"JO32JE";"PA4VHF";""
"435 MHz";"Single";"03";107;"DL4FNM";"DL4FNM";"X06";"JO50NV";38;7457;412;0.0;17;4;598;"JN86AO";"S59P";""
"435 MHz";"Single";"03";108;"DL0TEU";"DL0TEU";"E29";"JO43WO";25;7391;409;0.0;16;5;638;"JO01QD";"G3M";"DF2HU"
"435 MHz";"Single";"03";109;"DO1JKO";"DO1JKO";"H24";"JO52IJ";42;7201;407;0.8;18;5;676;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";110;"DK1AT";"DK1AT";"E29";"JO43WN";32;7109;405;0.0;18;3;553;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";111;"DH1AKY";"DH1AKY";"X30";"JO50LQ";25;7051;403;5.0;12;5;588;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";112;"DO2JCB";"DO2JCB";"A22";"JN49JC";29;7012;401;0.0;16;7;613;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";113;"DQ50GHH";"DQ50GHH";"G22";"JO30IN";48;6861;399;0.2;13;5;477;"JO60RN";"OL4A";"DK1FE"
"435 MHz";"Single";"03";114;"DG1YBN";"DG1YBN";"N44";"JO31VX";37;6859;396;7.1;17;5;517;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";115;"DK1IJ";"DK1IJ";"I18";"JO43HA";37;6655;394;10.5;12;2;509;"JN48WM";"DL3SFB";""
"435 MHz";"Single";"03";116;"DK2BO";"DK2BO";"F11";"JO40GE";38;6608;392;0.0;16;7;517;"JO01QD";"G3M";""
"435 MHz";"Single";"03";117;"DK3MT";"DK3MT";"U14";"JN68JU";46;6603;390;14.9;12;7;524;"JN54WE";"IW2HAJ";""
"435 MHz";"Single";"03";118;"DH1PLY";"DH1PLY";"U14";"JN68KW";34;6589;388;7.7;14;8;478;"JN37MD";"HB9XC";""
"435 MHz";"Single";"03";119;"DL2LSM";"DL2LSM";"S34";"JO61GH";29;6580;386;5.4;15;4;508;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";120;"DF7WL";"DF7WL";"Z11";"JO30RE";41;6552;384;11.2;16;7;442;"JO01QD";"G3M";""
"435 MHz";"Single";"03";121;"DF3TE";"DF3TE";"G46";"JO30JP";30;6467;381;2.3;15;7;550;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";122;"DL4MW";"DL4MW";"X30";"JO50KQ";29;6333;379;0.5;15;3;581;"JN98AH";"OM5AW";""
"435 MHz";"Single";"03";123;"DK1T";"DK1T";"E29";"JO43UQ";23;6219;377;0.0;14;4;564;"JN48EQ";"DR9A";"DL8HAQ"
"435 MHz";"Single";"03";124;"DL0HHC";"DL0HHC";"G22";"JO30IN";45;6021;375;0.0;12;5;477;"JO60RN";"OL4A";"DF8KY"
"435 MHz";"Single";"03";125;"DL5NEB";"DL5NEB";"B36";"JN59JW";26;5913;373;5.3;16;6;539;"JN99CH";"OM3W";""
"435 MHz";"Single";"03";126;"DL9DBF";"DL9DBF";"Z93";"JO40AV";31;5898;371;0.0;14;5;481;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";126;"DK7VN";"DK7VN";"U14";"JN68CW";31;5898;371;10.2;17;7;529;"JN54WE";"IW2HAJ";""
"435 MHz";"Single";"03";128;"DG8LG";"DG8LG";"M15";"JO44VP";19;5876;366;0.0;17;5;670;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";129;"DK6QW";"DK6QW";"L03";"JO31LO";38;5815;364;0.0;13;6;558;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";130;"DK2BK";"DK2BK";"A22";"JN49JC";25;5810;362;0.0;15;7;576;"JO01QD";"G3M";""
"435 MHz";"Single";"03";131;"DM6EE";"DM6EE";"H24";"JO52IJ";20;5808;360;10.6;14;3;676;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";132;"DO1CS";"DO1CS";"S49";"JO60PO";36;5788;358;0.0;16;5;429;"JN87FI";"HA1KYY";""
"435 MHz";"Single";"03";133;"DL1BFR";"DL1BFR";"I33";"JO32MO";22;5747;356;2.4;14;4;593;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";134;"DK1MF";"DK1MF";"Q07";"JN39PJ";26;5608;353;7.6;14;5;520;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";135;"DL1EIP";"DL1EIP";"R22";"JO31DF";26;5572;351;1.0;14;6;593;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";136;"DJ5CW";"DJ5CW";"S07";"JN58SE";32;5488;349;5.1;16;7;482;"JN98AH";"OM5AW";""
"435 MHz";"Single";"03";137;"DG3BFA";"DG3BFA";"I17";"JO42OS";26;5484;347;0.0;16;5;479;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";138;"DK2TX";"DK2TX";"B08";"JN59LN";31;5344;345;13.3;15;7;602;"JN54WE";"IW2HAJ";""
"435 MHz";"Single";"03";139;"DL2HSX";"DL2HSX";"W17";"JO51XC";33;5320;343;2.4;17;5;536;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";140;"DO5HMK";"DO5HMK";"W17";"JO60DX";38;5314;340;2.1;13;2;446;"JN99AJ";"OK2C";""
"435 MHz";"Single";"03";141;"DG6FMA/P";"DG6FMA";"K31";"JO30GC";25;5229;338;0.0;12;6;566;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";142;"DL2TXT";"DL2TXT";"Y09";"JO62NI";27;5196;336;0.0;11;2;528;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";143;"DL9MKA";"DL9MKA";"W10";"JO51SW";30;5166;334;2.5;12;3;554;"JN99CH";"OM3W";""
"435 MHz";"Single";"03";144;"DG6OG";"DG6OG";"H60";"JO42UO";21;5063;332;0.0;14;3;455;"JN48WM";"DL3SFB";""
"435 MHz";"Single";"03";145;"DK4KH";"DK4KH";"M02";"JO54GE";20;4863;330;0.0;12;3;630;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";146;"DF9ME/P";"DF9ME";"U14";"JN68QV";36;4690;328;0.0;9;5;367;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";147;"DL5BAW/P";"DL5BAW";"I53";"JO42JW";19;4676;325;14.3;13;4;512;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";148;"DK6FE";"DK6FE";"F38";"JO40KA";33;4557;323;0.0;10;3;400;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";149;"DL5DWF";"DL5DWF";"S26";"JO71AA";24;4552;321;3.1;13;3;533;"JN39OC";"F6KFH";""
"435 MHz";"Single";"03";150;"DL5ALW";"DL5ALW";"X06";"JO51PD";20;4532;319;0.0;16;3;697;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";151;"DO1RWM";"DO1RWM";"N29";"JO31NP";56;4503;317;5.0;12;3;341;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";152;"DF5HD";"DF5HD";"E29";"JO43WN";28;4429;315;2.3;13;2;553;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";153;"DK9CK";"DK9CK";"K01";"JO30ON";27;4410;312;0.0;9;3;442;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";154;"DG0PF";"DG0PF";"X30";"JO50LQ";15;4401;310;4.5;9;3;588;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";155;"DK5AJ";"DK5AJ";"X13";"JO51GO";18;4354;308;0.0;10;4;437;"JN68PC";"OE5D";""
"435 MHz";"Single";"03";156;"DL0VR";"DL0VR";"R15";"JO31MH";46;4345;306;0.0;10;5;458;"JO60RN";"OL4A";""
"435 MHz";"Single";"03";157;"DO4STB";"DO4STB";"F38";"JO40LE";28;4296;304;15.9;13;5;545;"JO01QD";"G3M";""
"435 MHz";"Single";"03";158;"DK2ZO";"DK2ZO";"P05";"JN49MA";21;4295;302;7.8;12;4;438;"JO61NX";"DL0DAB";""
"435 MHz";"Single";"03";159;"DB7SH";"DB7SH";"E29";"JO43WN";30;4287;300;0.0;13;3;553;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";160;"DH9JE";"DH9JE";"R22";"JO31JG";25;4229;297;0.0;12;5;433;"JO60JJ";"OK2A";""
"435 MHz";"Single";"03";161;"DJ9MH";"DJ9MH";"B10";"JO50FA";16;4195;295;4.8;11;4;564;"JN99CH";"OM3W";""
"435 MHz";"Single";"03";162;"DL8BZ/P";"DL8BZ";"I34";"JO42BD";31;4170;293;4.5;11;3;469;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";163;"DF1HC";"DF1HC";"E29";"JO43UQ";25;4134;291;0.0;12;4;564;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";164;"DL8RB";"DL8RB";"Q05";"JN39JG";20;4095;289;0.0;9;4;558;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";165;"DB3LO";"DB3LO";"W02";"JO51MV";21;4060;287;4.9;12;3;674;"JO01QD";"G3M";""
"435 MHz";"Single";"03";166;"DD7UW";"DD7UW";"S22";"JO71BF";25;4021;284;2.2;11;4;408;"JN99JC";"OM6A";""
"435 MHz";"Single";"03";167;"DH2SRM";"DH2SRM";"P47";"JN48QQ";18;3977;282;0.0;11;6;551;"JN86AO";"S59P";""
"435 MHz";"Single";"03";168;"DJ6TA";"DJ6TA";"G33";"JO30MS";27;3970;280;20.8;11;4;418;"JO01PU";"M1CRO/P";""
"435 MHz";"Single";"03";169;"DM3HA";"DM3HA";"Y43";"JO61TL";23;3899;278;0.0;11;4;527;"JN39OC";"F6KFH";""
"435 MHz";"Single";"03";170;"DL6UJH";"DL6UJH";"Y28";"JO62WA";20;3892;276;3.4;11;2;538;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";170;"DM4KR";"DM4KR";"W14";"JO51TT";23;3892;276;0.0;14;2;418;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";172;"DH2PA";"DH2PA";"K14";"JN49AE";19;3837;272;0.0;11;5;471;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";173;"DB0DH";"DB0DH";"L16";"JO31JJ";31;3789;269;6.7;12;6;436;"JO60JJ";"OK2A";"DL3CQ"
"435 MHz";"Single";"03";173;"DK3MM";"DK3MM";"C06";"JN58PJ";22;3789;269;29.9;12;4;463;"JO80NB";"OK2KYZ";""
"435 MHz";"Single";"03";175;"DO1ARH";"DO1ARH";"U14";"JN68GP";24;3716;265;17.6;11;4;380;"JN88UU";"OM3KII";""
"435 MHz";"Single";"03";176;"DB9OH";"DB9OH";"H24";"JO52JI";21;3712;263;0.0;13;3;443;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";177;"DK7AC";"DK7AC";"H73";"JO52GF";22;3707;261;4.6;10;2;371;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";178;"DL4LAB";"DL4LAB";"E13";"JO53BQ";22;3587;259;4.1;12;3;570;"JN48EQ";"DR9A";""
"435 MHz";"Single";"03";179;"DF4WO";"DF4WO";"K34";"JO30KF";22;3576;256;9.0;10;3;542;"JN79FX";"OL3Z";""
"435 MHz";"Single";"03";180;"DF2CH";"DF2CH";"O04";"JO31OL";42;3522;254;7.1;11;4;412;"JO02QI";"M5MC/P";""
"435 MHz";"Single";"03";181;"DO3ANI";"DO3ANI";"Y26";"JO71IW";17;3512;252;0.0;11;6;601;"JN86AO";"S59P";""
"435 MHz";"Single";"03";182;"DL4VAI";"DL4VAI";"Q07";"JN39OJ";23;3495;250;0.0;10;5;514;"JN15MR";"F1NZC";""
"435 MHz";"Single";"03";183;"DO3GE";"DO3GE";"N20";"JO31MO";23;3475;248;0.0;10;5;463;"JO60RN";"OL4A";""
